"subject","predicate","object"
"http://es.wikipedia.org/wiki/Back_to_black","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Back_to_black"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Back_to_black"
"http://es.dbpedia.org/resource/Back_to_black","http://www.w3.org/2000/01/rdf-schema#label","Back to black"
"http://es.dbpedia.org/resource/Back_to_black","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g3kn0"
"http://es.dbpedia.org/resource/Back_to_black","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Back_to_black"
"http://es.dbpedia.org/resource/Back_to_black","http://dbpedia.org/ontology/wikiPageID",1381121
"http://es.dbpedia.org/resource/Back_to_black","http://dbpedia.org/ontology/wikiPageRevisionID",61808058
"http://es.dbpedia.org/resource/Back_to_black","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Back_to_Black"
"http://es.dbpedia.org/resource/Back_to_black","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Back_to_black","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Back_to_black?oldid=61808058&ns=0"
