"subject","predicate","object"
"http://es.dbpedia.org/resource/ONO_Estadi","http://www.w3.org/2000/01/rdf-schema#label","ONO Estadi"
"http://es.dbpedia.org/resource/ONO_Estadi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8v38"
"http://es.dbpedia.org/resource/ONO_Estadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ONO_Estadi"
"http://es.dbpedia.org/resource/ONO_Estadi","http://dbpedia.org/ontology/wikiPageID",4168073
"http://es.dbpedia.org/resource/ONO_Estadi","http://dbpedia.org/ontology/wikiPageRevisionID",105157053
"http://es.dbpedia.org/resource/ONO_Estadi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_de_Son_Moix"
"http://es.dbpedia.org/resource/ONO_Estadi","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/ONO_Estadi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ONO_Estadi?oldid=105157053&ns=0"
"http://es.wikipedia.org/wiki/ONO_Estadi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ONO_Estadi"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2009-10__Ida__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/ONO_Estadi"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2009-10__Vuelta__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/ONO_Estadi"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2003-04__Mallorca__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/ONO_Estadi"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2008-09__Ida__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/ONO_Estadi"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2008-09__Vuelta__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/ONO_Estadi"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2007-08__Ida__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/ONO_Estadi"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2007-08__Vuelta__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/ONO_Estadi"
