"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Militares_de_los_Países_Bajos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neerlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Neerlandesas_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neerlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_los_Países_Bajos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neerlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Willem_'s_Gravesande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Isaac_Titsingh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_los_Países_Bajos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neerlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_los_Países_Bajos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neerlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_los_Países_Bajos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neerlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Neerlandeses_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Neerlandeses_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Neerlandeses del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Neerlandeses_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Neerlandeses del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Neerlandeses_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XVIII_por_país"
"http://es.dbpedia.org/resource/Categoría:Neerlandeses_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Neerlandeses_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",5970069
"http://es.dbpedia.org/resource/Categoría:Neerlandeses_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",102064285
"http://es.dbpedia.org/resource/Categoría:Neerlandeses_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Neerlandeses_del_siglo_XVIII?oldid=102064285&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_los_Países_Bajos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neerlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_los_Países_Bajos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neerlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_los_Países_Bajos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neerlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Bernard_Mandeville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Cornelius_van_Bynkershoek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Laurens_Reael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_los_Países_Bajos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neerlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_los_Países_Bajos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neerlandeses_del_siglo_XVIII"
