"subject","predicate","object"
"http://es.dbpedia.org/resource/Sadashi_Komiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sadashi_Komiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sadashi_Komiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sadashi_Komiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sadashi_Komiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sadashi_Komiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sadashi_Komiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sadashi_Komiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sadashi_Komiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sadashi_Komiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sadashi_Komiya","http://www.w3.org/2000/01/rdf-schema#label","Sadashi Komiya"
"http://es.dbpedia.org/resource/Sadashi_Komiya","http://www.w3.org/2000/01/rdf-schema#comment","Sadashi Komiya (小宮 定志 1932) es un botánico japonés. Fue Presidente de la ""Sociedad de Plantas Insectívoras de Japón"". El profesor Komiya es una de las primeras y más famosas autoridades en plantas carnívoras de Japón​"
"http://es.dbpedia.org/resource/Sadashi_Komiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Japón"
"http://es.dbpedia.org/resource/Sadashi_Komiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Sadashi_Komiya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sadashi_Komiya"
"http://es.dbpedia.org/resource/Sadashi_Komiya","http://es.dbpedia.org/property/abreviaturaEnBotánica","Komiya"
"http://es.dbpedia.org/resource/Sadashi_Komiya","http://es.dbpedia.org/property/fechaDeNacimiento",1932
"http://es.dbpedia.org/resource/Sadashi_Komiya","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Sadashi_Komiya","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Sadashi_Komiya","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Sadashi_Komiya","http://dbpedia.org/ontology/wikiPageID",1536161
"http://es.dbpedia.org/resource/Sadashi_Komiya","http://dbpedia.org/ontology/wikiPageRevisionID",98659893
"http://es.dbpedia.org/resource/Sadashi_Komiya","http://dbpedia.org/ontology/wikiPageLength",1223
"http://es.dbpedia.org/resource/Sadashi_Komiya","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Sadashi_Komiya","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Sadashi_Komiya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sadashi_Komiya?oldid=98659893&ns=0"
"http://es.dbpedia.org/resource/Sadashi_Komiya","http://dbpedia.org/ontology/abstract","Sadashi Komiya (小宮 定志 1932) es un botánico japonés. Fue Presidente de la ""Sociedad de Plantas Insectívoras de Japón"". El profesor Komiya es una de las primeras y más famosas autoridades en plantas carnívoras de Japón​"
"http://es.wikipedia.org/wiki/Sadashi_Komiya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sadashi_Komiya"
"http://es.dbpedia.org/resource/Komiya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sadashi_Komiya"
