"subject","predicate","object"
"http://es.dbpedia.org/resource/Darbhanga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Darbhanga"
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Darbhanga"
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://www.w3.org/2000/01/rdf-schema#comment","Darbhanga (en bihari; दरभंगा जिला) es un distrito de India en el estado de Bihar. Código ISO: IN.BR.DA.​ Comprende una superficie de 2 278 km². El centro administrativo es la ciudad de Darbhanga."
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g286"
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Darbhanga en Bihar."
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://xmlns.com/foaf/0.1/name","Darbhanga"
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://xmlns.com/foaf/0.1/name","दरभंगा जिला"
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://xmlns.com/foaf/0.1/homepage","http://darbhanga.bih.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Bihar"
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Darbhanga"
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Darbhanga"
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://es.dbpedia.org/property/códigoIso","IN.BR.DA"
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://es.dbpedia.org/property/mapa","Bihar district location map Darbhanga.svg"
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://es.dbpedia.org/property/nombre","Darbhanga"
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://es.dbpedia.org/property/nombreCompleto","Darbhanga"
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://es.dbpedia.org/property/nombreCompleto","दरभंगा जिला"
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Darbhanga en Bihar."
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://es.dbpedia.org/property/población",3921971
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://es.dbpedia.org/property/páginaWeb","darbhanga.bih.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://es.dbpedia.org/property/superficie",2278
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bihar"
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://dbpedia.org/ontology/wikiPageID",4784186
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://dbpedia.org/ontology/wikiPageRevisionID",120470714
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://dbpedia.org/ontology/wikiPageExternalLink","http://darbhanga.bih.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://dbpedia.org/ontology/wikiPageLength",2211
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://dbpedia.org/ontology/populationTotal",3921971
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Darbhanga"
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Darbhanga?oldid=120470714&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Darbhanga","http://dbpedia.org/ontology/abstract","Darbhanga (en bihari; दरभंगा जिला) es un distrito de India en el estado de Bihar. Código ISO: IN.BR.DA.​ Comprende una superficie de 2 278 km². El centro administrativo es la ciudad de Darbhanga."
"http://es.wikipedia.org/wiki/Distrito_de_Darbhanga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Darbhanga"
