"subject","predicate","object"
"http://es.dbpedia.org/resource/ACF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_LWF"
"http://es.dbpedia.org/resource/Air_Combat_Fighter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_LWF"
"http://es.dbpedia.org/resource/LWF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_LWF"
"http://es.dbpedia.org/resource/Light_Weight_Fighter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_LWF"
"http://es.dbpedia.org/resource/Lightweight_Fighter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_LWF"
"http://es.dbpedia.org/resource/Programa_ACF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_LWF"
"http://es.dbpedia.org/resource/Programa_LWF","http://www.w3.org/2000/01/rdf-schema#label","Programa LWF"
"http://es.dbpedia.org/resource/Programa_LWF","http://www.w3.org/2000/01/rdf-schema#comment","El programa Lightweight Fighter (LWF), que significa ""caza ligero"" en inglés, fue un programa de evaluación de tecnología de la Fuerza Aérea de los Estados Unidos iniciado en los años 1960 por un grupo de oficiales y analistas de defensa conocido como """". Fue impulsado por el entonces General de División. La Energia-Maniobrabilidad de John Boyd (E-M) es una teoría de la maniobrabilidad que indica que el peso excesivo tendría consecuencias muy negativas en la maniobrabilidad de un avión. El nuevo avión tiene que ser un caza de bajo peso con una alta relación empuje/peso, y un peso bruto menor de 9.072 kilogramos (la mitad de su homólogo, el F-15 Eagle), y una alta maniobrabilidad.​ esto resultó en el desarrollo de el YF-16 y el YF-17; y éste será aprobado por el U.S. Navy como el F/A-18. Lu"
"http://es.dbpedia.org/resource/Programa_LWF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ltt_"
"http://es.dbpedia.org/resource/Programa_LWF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Programa_LWF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Programa_LWF"
"http://es.dbpedia.org/resource/Programa_LWF","http://dbpedia.org/ontology/wikiPageID",2854882
"http://es.dbpedia.org/resource/Programa_LWF","http://dbpedia.org/ontology/wikiPageRevisionID",130548155
"http://es.dbpedia.org/resource/Programa_LWF","http://dbpedia.org/ontology/wikiPageLength",1840
"http://es.dbpedia.org/resource/Programa_LWF","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Programa_LWF?oldid=130548155&ns=0"
"http://es.dbpedia.org/resource/Programa_LWF","http://dbpedia.org/ontology/abstract","El programa Lightweight Fighter (LWF), que significa ""caza ligero"" en inglés, fue un programa de evaluación de tecnología de la Fuerza Aérea de los Estados Unidos iniciado en los años 1960 por un grupo de oficiales y analistas de defensa conocido como """". Fue impulsado por el entonces General de División. La Energia-Maniobrabilidad de John Boyd (E-M) es una teoría de la maniobrabilidad que indica que el peso excesivo tendría consecuencias muy negativas en la maniobrabilidad de un avión. El nuevo avión tiene que ser un caza de bajo peso con una alta relación empuje/peso, y un peso bruto menor de 9.072 kilogramos (la mitad de su homólogo, el F-15 Eagle), y una alta maniobrabilidad.​ esto resultó en el desarrollo de el YF-16 y el YF-17; y éste será aprobado por el U.S. Navy como el F/A-18. Luego en el programa, en 1974, con la promesa de las ventas europeas, la Fuerza Aérea cambió el nombre del programa a Air Combat Fighter (ACF), y se comprometió a la venta de 650 modelos del YF-16, adoptados como F-16 Fighting Falcon.​"
"http://es.dbpedia.org/resource/Programa_Lightweight_Fighter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_LWF"
"http://es.dbpedia.org/resource/Chartreux","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Programa_LWF"
"http://es.wikipedia.org/wiki/Programa_LWF","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Programa_LWF"
