"subject","predicate","object"
"http://es.dbpedia.org/resource/El_aval","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma"
"http://es.dbpedia.org/resource/El_aval","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma"
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://www.w3.org/2000/01/rdf-schema#label","No sabes qué desperdicio tengo en el alma"
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://www.w3.org/2000/01/rdf-schema#comment","«No sabes qué desperdicio tengo en el alma» es una canción del grupo musical chileno Los Tres, registrada en su segundo disco de estudio Se remata el siglo, de 1993. Es el primer sencillo de este álbum, cuenta con un video oficial. Tema recurrente en sus recitales, casi siempre como parte del encore."
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://xmlns.com/foaf/0.1/name","No sabes qué desperdicio tengo en el alma"
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Los_Tres"
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_sabes_qué_desperdicio_tengo_en_el_alma"
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Los_Tres"
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://es.dbpedia.org/property/añoa",1993
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://es.dbpedia.org/property/añoac",1993
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://es.dbpedia.org/property/añop",1993
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://es.dbpedia.org/property/cronología","Sencillos de Los Tres"
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://es.dbpedia.org/property/discográfica","Sony"
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://es.dbpedia.org/property/duración","273.0"
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Álvaro_Henríquez"
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://es.dbpedia.org/property/formato","Sencillo de casete"
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://es.dbpedia.org/property/grabación",1993
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Grunge"
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://es.dbpedia.org/property/nombre","No sabes qué desperdicio tengo en el alma"
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://es.dbpedia.org/property/productor","Mario Breuer"
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://es.dbpedia.org/property/publicación",1993
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://es.dbpedia.org/property/sencilloActual","No sabes qué desperdicio tengo en el alma"
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Pájaros_de_fuego"
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/El_aval"
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://es.dbpedia.org/property/tipo","Sencillo"
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Se_remata_el_siglo"
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://dbpedia.org/ontology/wikiPageID",6149408
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://dbpedia.org/ontology/wikiPageRevisionID",127203617
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://dbpedia.org/ontology/Work/runtime","4.55"
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://dbpedia.org/ontology/wikiPageLength",3468
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://dbpedia.org/ontology/runtime",273.0
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Se_remata_el_siglo"
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Grunge"
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Los_Tres"
