"subject","predicate","object"
"http://es.dbpedia.org/resource/Adrián_Martín_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Xerez_Deportivo_Fútbol_Club"
"http://es.dbpedia.org/resource/Edu_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Xerez_Deportivo_Fútbol_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Xerez_Deportivo_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Xerez_Deportivo_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Xerez Deportivo Fútbol Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Xerez_Deportivo_Fútbol_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Xerez Deportivo Fútbol Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Xerez_Deportivo_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_España"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Xerez_Deportivo_Fútbol_Club","http://dbpedia.org/ontology/wikiPageID",8520520
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Xerez_Deportivo_Fútbol_Club","http://dbpedia.org/ontology/wikiPageRevisionID",108624514
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Xerez_Deportivo_Fútbol_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Xerez_Deportivo_Fútbol_Club?oldid=108624514&ns=14"
"http://es.dbpedia.org/resource/Antonio_Moreno_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Xerez_Deportivo_Fútbol_Club"
"http://es.dbpedia.org/resource/José_Franco_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Xerez_Deportivo_Fútbol_Club"
"http://es.dbpedia.org/resource/Javi_Casares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Xerez_Deportivo_Fútbol_Club"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Xerez_Deportivo_Fútbol_Club"
