"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_W._Campbell_(físico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_W._Campbell_(físico)"
"http://es.dbpedia.org/resource/Campbell_(cráter_marciano)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/John_W._Campbell_(físico)"
"http://es.dbpedia.org/resource/John_W._Campbell_(físico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_W._Campbell_(físico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_W._Campbell_(físico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_W._Campbell_(físico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_W._Campbell_(físico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_W._Campbell_(físico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_W._Campbell_(físico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_W._Campbell_(físico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_W._Campbell_(físico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_W._Campbell_(físico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_W._Campbell_(físico)","http://www.w3.org/2000/01/rdf-schema#label","John W. Campbell (físico)"
"http://es.dbpedia.org/resource/John_W._Campbell_(físico)","http://www.w3.org/2000/01/rdf-schema#comment","John William Campbell (17 de febrero de 1889- febrero de 1955) fue un físico canadiense, profesor de matemáticas en la Universidad de Alberta, Y ligado a la Real Sociedad Astronómica de Canadá.​"
"http://es.dbpedia.org/resource/John_W._Campbell_(físico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Canadá"
"http://es.dbpedia.org/resource/John_W._Campbell_(físico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_W._Campbell_(físico)"
"http://es.dbpedia.org/resource/John_W._Campbell_(físico)","http://dbpedia.org/ontology/wikiPageID",8484647
"http://es.dbpedia.org/resource/John_W._Campbell_(físico)","http://dbpedia.org/ontology/wikiPageRevisionID",107819719
"http://es.dbpedia.org/resource/John_W._Campbell_(físico)","http://dbpedia.org/ontology/wikiPageLength",1940
"http://es.dbpedia.org/resource/John_W._Campbell_(físico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_W._Campbell_(físico)?oldid=107819719&ns=0"
"http://es.dbpedia.org/resource/John_W._Campbell_(físico)","http://dbpedia.org/ontology/abstract","John William Campbell (17 de febrero de 1889- febrero de 1955) fue un físico canadiense, profesor de matemáticas en la Universidad de Alberta, Y ligado a la Real Sociedad Astronómica de Canadá.​"
