"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Vientián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Vientián"
"http://es.dbpedia.org/resource/Phonhong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Vientián"
"http://es.dbpedia.org/resource/Hinhurp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Vientián"
"http://es.dbpedia.org/resource/Keo_Oudom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Vientián"
"http://es.dbpedia.org/resource/Thoulakhom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Vientián"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Vientián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Vientián","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Vientián"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Vientián","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Vientián"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Vientián","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Laos"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Vientián","http://dbpedia.org/ontology/wikiPageID",8629849
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Vientián","http://dbpedia.org/ontology/wikiPageRevisionID",110175928
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Vientián","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Vientián?oldid=110175928&ns=14"
"http://es.dbpedia.org/resource/Viengkham_(Provincia_de_Vientián)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Vientián"
"http://es.dbpedia.org/resource/Vang_Vieng_(Provincia_de_Vientián)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Vientián"
"http://es.dbpedia.org/resource/Xanakharm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Vientián"
"http://es.dbpedia.org/resource/Feuang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Vientián"
"http://es.dbpedia.org/resource/Kasy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Vientián"
"http://es.dbpedia.org/resource/Hom_(Provincia_de_Vientián)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Vientián"
"http://es.dbpedia.org/resource/Mad_(Provincia_de_Vientián)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Vientián"
"http://es.dbpedia.org/resource/Xaisomboun_(Provincia_de_Vientián)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Vientián"
