"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Badía","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sergio_Gutiérrez_Prieto"
"http://es.dbpedia.org/resource/Nino_Torre","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sergio_Gutiérrez_Prieto"
"http://es.wikipedia.org/wiki/Sergio_Gutiérrez_Prieto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergio_Gutiérrez_Prieto"
"http://dbpedia.org/resource/Sergio_Gutiérrez_Prieto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sergio_Gutiérrez_Prieto"
"http://es.dbpedia.org/resource/Sergio_Gutiérrez_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Gutiérrez_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Gutiérrez_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Gutiérrez_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Gutiérrez_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Gutiérrez_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Gutiérrez_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Gutiérrez_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Gutiérrez_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Gutiérrez_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Gutiérrez_Prieto","http://www.w3.org/2000/01/rdf-schema#label","Sergio Gutiérrez Prieto"
"http://es.dbpedia.org/resource/Sergio_Gutiérrez_Prieto","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Gutiérrez Prieto (Escalona, 1982) es un político español del Partido Socialista Obrero Español (PSOE), diputado del Congreso de los Diputados y presidente de la Comisión de Asuntos Exteriores desde 2019. Anteriormente ha sido diputado del Parlamento Europeo entre 2010 y 2019. En octubre de 2017 se convirtió en secretario de organización del PSOE Castilla-La Mancha.​"
"http://es.dbpedia.org/resource/Sergio_Gutiérrez_Prieto","http://xmlns.com/foaf/0.1/name","Nino Torre"
"http://es.dbpedia.org/resource/Sergio_Gutiérrez_Prieto","http://xmlns.com/foaf/0.1/name","Sergio Gutiérrez"
"http://es.dbpedia.org/resource/Sergio_Gutiérrez_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_España_de_la_Legislatura_2014-2019"
"http://es.dbpedia.org/resource/Sergio_Gutiérrez_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_España"
"http://es.dbpedia.org/resource/Sergio_Gutiérrez_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_de_ámbito_estatal"
