"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Eulalia_del_Campo","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de Santa Eulalia del Campo"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Eulalia_del_Campo","http://www.w3.org/2000/01/rdf-schema#comment","El monasterio de Santa Eulalia del Campo (en catalán: Santa Eulàlia del Camp) fue un cenobio de canónigos agustinianos, que tuvo distintas ubicaciones en Barcelona, España. La orden fue fundada en 1155 en la capilla de Santa Eulalia del Campo, junto al Portal Nou, y en 1293 se trasladó a otro convento ya existente en el Portal de l'Àngel. En 1420 la comunidad se fusionó con la canónica de Santa Ana, y su cenobio fue ocupado por las monjas dominicas, tomando el nombre de Santa María de Montesión."
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Eulalia_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Barcelona"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Eulalia_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Cataluña_del_siglo_XII"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Eulalia_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_de_Barcelona"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Eulalia_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_monasterios_de_España"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Eulalia_del_Campo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monasterio_de_Santa_Eulalia_del_Campo"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Eulalia_del_Campo","http://dbpedia.org/ontology/wikiPageID",7746209
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Eulalia_del_Campo","http://dbpedia.org/ontology/wikiPageRevisionID",120294395
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Eulalia_del_Campo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esplugues.com/montsio/"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Eulalia_del_Campo","http://dbpedia.org/ontology/wikiPageLength",15132
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Eulalia_del_Campo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monasterio_de_Santa_Eulalia_del_Campo?oldid=120294395&ns=0"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Eulalia_del_Campo","http://dbpedia.org/ontology/abstract","El monasterio de Santa Eulalia del Campo (en catalán: Santa Eulàlia del Camp) fue un cenobio de canónigos agustinianos, que tuvo distintas ubicaciones en Barcelona, España. La orden fue fundada en 1155 en la capilla de Santa Eulalia del Campo, junto al Portal Nou, y en 1293 se trasladó a otro convento ya existente en el Portal de l'Àngel. En 1420 la comunidad se fusionó con la canónica de Santa Ana, y su cenobio fue ocupado por las monjas dominicas, tomando el nombre de Santa María de Montesión. Aunque el conjunto monástico fue derribado en el siglo XIX, se conservan algunos elementos repartidos en distintos puntos: la capilla, en la iglesia de San Raimundo de Peñafort de la rambla de Cataluña de Barcelona y el claustro, en el monasterio de Santa María de Montesión de Esplugues de Llobregat. Ambos están catalogados como Bien Cultural de Interés Local.​​"
"http://es.wikipedia.org/wiki/Monasterio_de_Santa_Eulalia_del_Campo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monasterio_de_Santa_Eulalia_del_Campo"
"http://es.dbpedia.org/resource/Santa_Eulàlia_del_Camp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_Santa_Eulalia_del_Campo"
