"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Maroni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Maroni"
"http://es.dbpedia.org/resource/Río_Maroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Maroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Maroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Maroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Maroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Maroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Maroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Maroni","http://www.w3.org/2000/01/rdf-schema#label","Río Maroni"
"http://es.dbpedia.org/resource/Río_Maroni","http://www.w3.org/2000/01/rdf-schema#comment","El río Maroni o Marowijne es un río sudamericano que conforma parte de la frontera en disputa entre Surinam y Guayana Francesa (Francia). El río nace en las montañas Tumuk Humak desemboca en el océano Atlántico. También se le conoce como río Lawa o Marouini. Hay dos reservas naturales ubicadas en el lado surinamés del estuario del río, cerca de la villa de Galibi las cuales proporcionan santuario de protección para las aves y las tortugas de mar que allí incuban sus huevos."
"http://es.dbpedia.org/resource/Río_Maroni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060v6q"
"http://es.dbpedia.org/resource/Río_Maroni","http://xmlns.com/foaf/0.1/name","Río Maroni (o Marowijne)"
"http://es.dbpedia.org/resource/Río_Maroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Océano_Atlántico_de_Francia"
"http://es.dbpedia.org/resource/Río_Maroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Guayana_Francesa"
"http://es.dbpedia.org/resource/Río_Maroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Surinam"
"http://es.dbpedia.org/resource/Río_Maroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Francia-Surinam"
"http://es.dbpedia.org/resource/Río_Maroni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Maroni"
"http://es.dbpedia.org/resource/Río_Maroni","http://es.dbpedia.org/property/altitudDesembocadura","0 m"
"http://es.dbpedia.org/resource/Río_Maroni","http://es.dbpedia.org/property/caudalMedio","1700.0"
"http://es.dbpedia.org/resource/Río_Maroni","http://es.dbpedia.org/property/divisiónAdministrativa",20
"http://es.dbpedia.org/resource/Río_Maroni","http://es.dbpedia.org/property/foto","Maroni  Fluss Uferregion.JPG"
"http://es.dbpedia.org/resource/Río_Maroni","http://es.dbpedia.org/property/longitud","520.0"
"http://es.dbpedia.org/resource/Río_Maroni","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Río_Maroni","http://es.dbpedia.org/property/lugarNacimiento","Montañas Tumuk Humak"
"http://es.dbpedia.org/resource/Río_Maroni","http://es.dbpedia.org/property/mapa","Maroni.png"
"http://es.dbpedia.org/resource/Río_Maroni","http://es.dbpedia.org/property/nombre","Río Maroni"
"http://es.dbpedia.org/resource/Río_Maroni","http://es.dbpedia.org/property/pieFoto","Vista del río desde la Guyana Francesa hacia Surinam"
"http://es.dbpedia.org/resource/Río_Maroni","http://es.dbpedia.org/property/pieMapa","Localización del río"
"http://es.dbpedia.org/resource/Río_Maroni","http://es.dbpedia.org/property/superficieCuenca","65830.0"
"http://es.dbpedia.org/resource/Río_Maroni","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Río_Maroni","http://es.dbpedia.org/property/tamañoMapa",250
