"subject","predicate","object"
"http://es.dbpedia.org/resource/Manel_Armengol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manel_Armengol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manel_Armengol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manel_Armengol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manel_Armengol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manel_Armengol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manel_Armengol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manel_Armengol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manel_Armengol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manel_Armengol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manel_Armengol","http://www.w3.org/2000/01/rdf-schema#label","Manel Armengol"
"http://es.dbpedia.org/resource/Manel_Armengol","http://www.w3.org/2000/01/rdf-schema#comment","Manel Armengol (Badalona, 29 de octubre de 1949) es un fotógrafo español."
"http://es.dbpedia.org/resource/Manel_Armengol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotoperiodistas"
"http://es.dbpedia.org/resource/Manel_Armengol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Badalona"
"http://es.dbpedia.org/resource/Manel_Armengol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Cataluña"
"http://es.dbpedia.org/resource/Manel_Armengol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manel_Armengol"
"http://es.dbpedia.org/resource/Manel_Armengol","http://dbpedia.org/ontology/wikiPageID",3584951
"http://es.dbpedia.org/resource/Manel_Armengol","http://dbpedia.org/ontology/wikiPageRevisionID",124927893
"http://es.dbpedia.org/resource/Manel_Armengol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manelarmengol.com"
"http://es.dbpedia.org/resource/Manel_Armengol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304053413/http:/premsa.gencat.cat/pres_fsvp/docs/2013/03/18/13/56/f3f7d4df-2f30-40dc-8698-de38bdcfccd6.pdf"
"http://es.dbpedia.org/resource/Manel_Armengol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/mediateca/videos/20100113/manel-armengol-fotograf/667133.shtml"
"http://es.dbpedia.org/resource/Manel_Armengol","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvc.cervantes.es/artes/fotografia/esp_roma/armengol/"
"http://es.dbpedia.org/resource/Manel_Armengol","http://dbpedia.org/ontology/wikiPageLength",3347
"http://es.dbpedia.org/resource/Manel_Armengol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manel_Armengol?oldid=124927893&ns=0"
"http://es.dbpedia.org/resource/Manel_Armengol","http://dbpedia.org/ontology/abstract","Manel Armengol (Badalona, 29 de octubre de 1949) es un fotógrafo español."
"http://es.wikipedia.org/wiki/Manel_Armengol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manel_Armengol"
