"subject","predicate","object"
"http://es.wikipedia.org/wiki/Columna_del_Congreso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Columna_del_Congreso"
"http://dbpedia.org/resource/Congress_Column","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Columna_del_Congreso"
"http://es.dbpedia.org/resource/Columna_del_Congreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Columna_del_Congreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Columna_del_Congreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Columna_del_Congreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Columna_del_Congreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Columna_del_Congreso","http://www.w3.org/2000/01/rdf-schema#label","Columna del Congreso"
"http://es.dbpedia.org/resource/Columna_del_Congreso","http://www.w3.org/2000/01/rdf-schema#comment","La Columna del Congreso (en francés: Colonne du Congrès; en neerlandés: Congreskolom) es un monumento situado en la Plaza del Congreso en Bruselas, Bélgica.​ Conmemora la formación del Estado belga y la constitución por el Congreso Nacional en 1830. Fue erigido por iniciativa de Charles Rogier con un diseño de Joseph Poelaert entre 1850 y 1859. Se inspiró en la columna de Trajano en Roma."
"http://es.dbpedia.org/resource/Columna_del_Congreso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsfwr"
"http://es.dbpedia.org/resource/Columna_del_Congreso","http://xmlns.com/foaf/0.1/name","Colonne du Congrès"
"http://es.dbpedia.org/resource/Columna_del_Congreso","http://xmlns.com/foaf/0.1/name","Columna del Congreso"
"http://es.dbpedia.org/resource/Columna_del_Congreso","http://xmlns.com/foaf/0.1/name","Congreskolom"
"http://es.dbpedia.org/resource/Columna_del_Congreso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columnas_monumentales"
"http://es.dbpedia.org/resource/Columna_del_Congreso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Bélgica"
"http://es.dbpedia.org/resource/Columna_del_Congreso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bruselas"
"http://es.dbpedia.org/resource/Columna_del_Congreso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1859"
"http://es.dbpedia.org/resource/Columna_del_Congreso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_de_Bélgica_del_siglo_XIX"
"http://es.dbpedia.org/resource/Columna_del_Congreso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIX"
"http://es.dbpedia.org/resource/Columna_del_Congreso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Columna_del_Congreso"
"http://es.dbpedia.org/resource/Columna_del_Congreso","http://es.dbpedia.org/property/descripción","Vista del monumento"
"http://es.dbpedia.org/resource/Columna_del_Congreso","http://es.dbpedia.org/property/imagen","Colonne du Congrès.jpg"
"http://es.dbpedia.org/resource/Columna_del_Congreso","http://es.dbpedia.org/property/inauguración",1859
"http://es.dbpedia.org/resource/Columna_del_Congreso","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Columna_del_Congreso","http://es.dbpedia.org/property/título","Columna del Congreso"
"http://es.dbpedia.org/resource/Columna_del_Congreso","http://es.dbpedia.org/property/título","Colonne du Congrès"
"http://es.dbpedia.org/resource/Columna_del_Congreso","http://es.dbpedia.org/property/título","Congreskolom"
"http://es.dbpedia.org/resource/Columna_del_Congreso","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Columna_del_Congreso","http://dbpedia.org/ontology/wikiPageID",5879760
"http://es.dbpedia.org/resource/Columna_del_Congreso","http://dbpedia.org/ontology/wikiPageRevisionID",119048822
"http://es.dbpedia.org/resource/Columna_del_Congreso","http://dbpedia.org/ontology/wikiPageLength",1743
"http://es.dbpedia.org/resource/Columna_del_Congreso","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Columna_del_Congreso","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Columna_del_Congreso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Columna_del_Congreso?oldid=119048822&ns=0"
"http://es.dbpedia.org/resource/Columna_del_Congreso","http://dbpedia.org/ontology/abstract","La Columna del Congreso (en francés: Colonne du Congrès; en neerlandés: Congreskolom) es un monumento situado en la Plaza del Congreso en Bruselas, Bélgica.​ Conmemora la formación del Estado belga y la constitución por el Congreso Nacional en 1830. Fue erigido por iniciativa de Charles Rogier con un diseño de Joseph Poelaert entre 1850 y 1859. Se inspiró en la columna de Trajano en Roma. La columna con la estatua del rey Leopoldo I de Bélgica incluida, tiene una altura total de 47 m. Una escalera de caracol de 193 escalones en el interior de la columna conduce a una plataforma que rodea el pedestal de la estatua del rey Leopoldo I."
