"subject","predicate","object"
"http://es.wikipedia.org/wiki/Max_Boublil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Max_Boublil"
"http://es.dbpedia.org/resource/Max_Boublil","http://www.w3.org/2000/01/rdf-schema#label","Max Boublil"
"http://es.dbpedia.org/resource/Max_Boublil","http://www.w3.org/2000/01/rdf-schema#comment","Maximilien Boublil, más conocido como Max Boublil, (París, 17 de mayo de 1979) es un actor, humorista y cantante francés."
"http://es.dbpedia.org/resource/Max_Boublil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2frtv"
"http://es.dbpedia.org/resource/Max_Boublil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Francia"
"http://es.dbpedia.org/resource/Max_Boublil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Francia"
"http://es.dbpedia.org/resource/Max_Boublil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Francia"
"http://es.dbpedia.org/resource/Max_Boublil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Max_Boublil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Max_Boublil"
"http://es.dbpedia.org/resource/Max_Boublil","http://dbpedia.org/ontology/wikiPageID",4439030
"http://es.dbpedia.org/resource/Max_Boublil","http://dbpedia.org/ontology/wikiPageRevisionID",128096481
"http://es.dbpedia.org/resource/Max_Boublil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309211100/http:/akas.imdb.com/name/nm0991511/"
"http://es.dbpedia.org/resource/Max_Boublil","http://dbpedia.org/ontology/wikiPageLength",1877
"http://es.dbpedia.org/resource/Max_Boublil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Max_Boublil?oldid=128096481&ns=0"
"http://es.dbpedia.org/resource/Max_Boublil","http://dbpedia.org/ontology/abstract","Maximilien Boublil, más conocido como Max Boublil, (París, 17 de mayo de 1979) es un actor, humorista y cantante francés."
"http://dbpedia.org/resource/Max_Boublil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Max_Boublil"
