"subject","predicate","object"
"http://es.dbpedia.org/resource/Tafea_Football_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Korman_Stadium"
"http://es.dbpedia.org/resource/Tafea_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Korman_Stadium"
"http://es.dbpedia.org/resource/Korman_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Korman Stadium"
"http://es.dbpedia.org/resource/Korman_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fnvs"
"http://es.dbpedia.org/resource/Korman_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Korman_Stadium"
"http://es.dbpedia.org/resource/Korman_Stadium","http://dbpedia.org/ontology/wikiPageID",6328430
"http://es.dbpedia.org/resource/Korman_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",74911419
"http://es.dbpedia.org/resource/Korman_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Korman"
"http://es.dbpedia.org/resource/Korman_Stadium","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Korman_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Korman_Stadium?oldid=74911419&ns=0"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_la_Copa_de_las_Naciones_de_la_OFC_2008","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Korman_Stadium"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2013__Amicale_FC__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Korman_Stadium"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2014__Amicale__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Korman_Stadium"
"http://es.dbpedia.org/resource/Copa_Melanesia_1992__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Korman_Stadium"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2009-10__Tafea__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Korman_Stadium"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2010-11__Amicale_FC_border%7C20px%7CVanuatu__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Korman_Stadium"
"http://es.wikipedia.org/wiki/Korman_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Korman_Stadium"
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_de_la_OFC_2008__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Korman_Stadium"
"http://es.dbpedia.org/resource/Tupuji_Imere","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Korman_Stadium"
"http://es.dbpedia.org/resource/Tupuji_Imere","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Korman_Stadium"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2018__Ba__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Korman_Stadium"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2018__Lae_City_Dwellers__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Korman_Stadium"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2018__Nalkutan__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Korman_Stadium"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2018__Tupapa_Maraerenga__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Korman_Stadium"
