"subject","predicate","object"
"http://es.dbpedia.org/resource/Heather_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heather_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heather_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heather_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heather_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heather_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heather_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heather_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heather_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heather_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heather_Hunter","http://www.w3.org/2000/01/rdf-schema#label","Heather Hunter"
"http://es.dbpedia.org/resource/Heather_Hunter","http://www.w3.org/2000/01/rdf-schema#comment","Heather Keisha Hunter (Bronx, Nueva York; 1 de octubre de 1969) es una ex actriz pornográfica estadounidense, de ascendencia afroestadounidense. Debutó en la industria pornográfica en 1988, con tan sólo 19 años de edad. Está activa desde los años ochenta en diversos campos artísticos. En 1996 hizo una aparición junto a Angel Kelly en el video musical de la canción ""How Do U Want It"" de Tupac Shakur. También incursionó en la música con el lanzamiento del sencillo ""I Want It All Night Long"" en 1993 y un álbum de estudio en 2005 titulado Double H: The Unexpected."
"http://es.dbpedia.org/resource/Heather_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m811"
"http://es.dbpedia.org/resource/Heather_Hunter","http://xmlns.com/foaf/0.1/name","Heather Hunter"
"http://es.dbpedia.org/resource/Heather_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_bisexuales"
"http://es.dbpedia.org/resource/Heather_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_afroamericanas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Heather_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperas"
"http://es.dbpedia.org/resource/Heather_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_bisexuales"
"http://es.dbpedia.org/resource/Heather_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Heather_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_afroestadounidenses"
"http://es.dbpedia.org/resource/Heather_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Heather_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bronxeños"
"http://es.dbpedia.org/resource/Heather_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_pornográfico"
"http://es.dbpedia.org/resource/Heather_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Heather_Hunter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heather_Hunter"
"http://es.dbpedia.org/resource/Heather_Hunter","http://es.dbpedia.org/property/afdb",218
"http://es.dbpedia.org/resource/Heather_Hunter","http://es.dbpedia.org/property/añoDebut",1988
"http://es.dbpedia.org/resource/Heather_Hunter","http://es.dbpedia.org/property/añoRetiro",2004
"http://es.dbpedia.org/resource/Heather_Hunter","http://es.dbpedia.org/property/añosactivo",1988
"http://es.dbpedia.org/resource/Heather_Hunter","http://es.dbpedia.org/property/genero","f"
"http://es.dbpedia.org/resource/Heather_Hunter","http://es.dbpedia.org/property/grupoÉtnico","http://es.dbpedia.org/resource/Afroestadounidense"
