"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colegio_Oficial_de_Bibliotecarios_y_Documentalistas_de_la_Comunidad_Valenciana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colegio_Oficial_de_Bibliotecarios_y_Documentalistas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Colegio_Oficial_de_Bibliotecarios_y_Documentalistas_de_la_Comunidad_Valenciana","http://www.w3.org/2000/01/rdf-schema#label","Colegio Oficial de Bibliotecarios y Documentalistas de la Comunidad Valenciana"
"http://es.dbpedia.org/resource/Colegio_Oficial_de_Bibliotecarios_y_Documentalistas_de_la_Comunidad_Valenciana","http://www.w3.org/2000/01/rdf-schema#comment","El Colegio Oficial de Bibliotecarios y Documentalistas de la Comunidad Valenciana (COBDCV), tiene como nombre oficial Col·legi Oficial de Bibliotecaris i Documentalistes de la Comunitat Valenciana. Se trata de una corporación con derecho público y personalidad jurídica propia, la cual representa a los profesionales de la información dentro del ámbito de la Comunidad Valenciana. Intenta promover el reconocimiento y el desarrollo profesional, la formación y el ejercicio correcto de la profesión."
"http://es.dbpedia.org/resource/Colegio_Oficial_de_Bibliotecarios_y_Documentalistas_de_la_Comunidad_Valenciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Valencia"
"http://es.dbpedia.org/resource/Colegio_Oficial_de_Bibliotecarios_y_Documentalistas_de_la_Comunidad_Valenciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_profesionales_de_España"
"http://es.dbpedia.org/resource/Colegio_Oficial_de_Bibliotecarios_y_Documentalistas_de_la_Comunidad_Valenciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Colegio_Oficial_de_Bibliotecarios_y_Documentalistas_de_la_Comunidad_Valenciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Colegio_Oficial_de_Bibliotecarios_y_Documentalistas_de_la_Comunidad_Valenciana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colegio_Oficial_de_Bibliotecarios_y_Documentalistas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Colegio_Oficial_de_Bibliotecarios_y_Documentalistas_de_la_Comunidad_Valenciana","http://es.dbpedia.org/property/acrónimo","COBDCV"
"http://es.dbpedia.org/resource/Colegio_Oficial_de_Bibliotecarios_y_Documentalistas_de_la_Comunidad_Valenciana","http://es.dbpedia.org/property/bajoSuDependencia","La revista Métodos de Información , la revista SÍMILE"
"http://es.dbpedia.org/resource/Colegio_Oficial_de_Bibliotecarios_y_Documentalistas_de_la_Comunidad_Valenciana","http://es.dbpedia.org/property/creado",2006
"http://es.dbpedia.org/resource/Colegio_Oficial_de_Bibliotecarios_y_Documentalistas_de_la_Comunidad_Valenciana","http://es.dbpedia.org/property/imagen","Despacho COBDCV.JPG"
"http://es.dbpedia.org/resource/Colegio_Oficial_de_Bibliotecarios_y_Documentalistas_de_la_Comunidad_Valenciana","http://es.dbpedia.org/property/jurisdicción","http://es.dbpedia.org/resource/Comunitat_Valenciana"
"http://es.dbpedia.org/resource/Colegio_Oficial_de_Bibliotecarios_y_Documentalistas_de_la_Comunidad_Valenciana","http://es.dbpedia.org/property/logo","Logo COBDCV Col·legi Oficial de Bibliotecaris i Documentalistes de la Comunitat Valenciana.jpg"
"http://es.dbpedia.org/resource/Colegio_Oficial_de_Bibliotecarios_y_Documentalistas_de_la_Comunidad_Valenciana","http://es.dbpedia.org/property/nombre","Colegio Oficial de Bibliotecarios y Documentalistas de la Comunidad Valenciana"
"http://es.dbpedia.org/resource/Colegio_Oficial_de_Bibliotecarios_y_Documentalistas_de_la_Comunidad_Valenciana","http://es.dbpedia.org/property/nombreOficial","Col·legi Oficial de Bibliotecaris i Documentalistes de la Comunitat Valenciana"
"http://es.dbpedia.org/resource/Colegio_Oficial_de_Bibliotecarios_y_Documentalistas_de_la_Comunidad_Valenciana","http://es.dbpedia.org/property/nombreOriginal","Col·legi Oficial de Bibliotecaris i Documentalistes de la Comunitat Valenciana"
"http://es.dbpedia.org/resource/Colegio_Oficial_de_Bibliotecarios_y_Documentalistas_de_la_Comunidad_Valenciana","http://es.dbpedia.org/property/predecesora","AVEI, Asociación Valenciana de Especialistas en Información"
"http://es.dbpedia.org/resource/Colegio_Oficial_de_Bibliotecarios_y_Documentalistas_de_la_Comunidad_Valenciana","http://es.dbpedia.org/property/relacionados","ABV, AVEI, FESABID"
"http://es.dbpedia.org/resource/Colegio_Oficial_de_Bibliotecarios_y_Documentalistas_de_la_Comunidad_Valenciana","http://es.dbpedia.org/property/sede","Valencia"
"http://es.dbpedia.org/resource/Colegio_Oficial_de_Bibliotecarios_y_Documentalistas_de_la_Comunidad_Valenciana","http://es.dbpedia.org/property/sitioWeb","http://www.cobdcv.es"
"http://es.dbpedia.org/resource/Colegio_Oficial_de_Bibliotecarios_y_Documentalistas_de_la_Comunidad_Valenciana","http://dbpedia.org/ontology/wikiPageID",7158100
"http://es.dbpedia.org/resource/Colegio_Oficial_de_Bibliotecarios_y_Documentalistas_de_la_Comunidad_Valenciana","http://dbpedia.org/ontology/wikiPageRevisionID",129221108
"http://es.dbpedia.org/resource/Colegio_Oficial_de_Bibliotecarios_y_Documentalistas_de_la_Comunidad_Valenciana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acicom.info/2015/07/27/la-queixa-dacicom-i-cobdcv-sobre-declaracio-bic-arxiu-audiovisual-de-rtvv-i-rtve-a-la-comunitat-valenciana-genera-resolucio-sindic-de-greuges/%3Flang=es"
"http://es.dbpedia.org/resource/Colegio_Oficial_de_Bibliotecarios_y_Documentalistas_de_la_Comunidad_Valenciana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metodosdeinformacion.es/mei/index.php/mei/article/view/IIMEI5-N8-059074"
"http://es.dbpedia.org/resource/Colegio_Oficial_de_Bibliotecarios_y_Documentalistas_de_la_Comunidad_Valenciana","http://dbpedia.org/ontology/wikiPageExternalLink","http://cobdcv.es/wp-content/files_mf/14338561422015Di%C3%A0legsUV_EntrevistaID.pdf"
"http://es.dbpedia.org/resource/Colegio_Oficial_de_Bibliotecarios_y_Documentalistas_de_la_Comunidad_Valenciana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia.cat/EC-GEC-0517322.xml"
"http://es.dbpedia.org/resource/Colegio_Oficial_de_Bibliotecarios_y_Documentalistas_de_la_Comunidad_Valenciana","http://dbpedia.org/ontology/wikiPageExternalLink","http://cobdcv.es/wp-content/files_mf/1432771319EntrevistaAliciaSellesEspecialColegiosProfesionales2015.pdf"
"http://es.dbpedia.org/resource/Colegio_Oficial_de_Bibliotecarios_y_Documentalistas_de_la_Comunidad_Valenciana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acal.es/index.php/actualidad/item/161-el-cobdcv-interviene-ante-la-situacion-del-archivo-del-ayuntamiento-de-oriehuela"
"http://es.dbpedia.org/resource/Colegio_Oficial_de_Bibliotecarios_y_Documentalistas_de_la_Comunidad_Valenciana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acicom.info/2014/06/09/acicom-i-cobdcv-en-el-dia-internacional-dels-arxius-tornem-a-exigir-la-declaracio-de-bic-dels-arxius-audiovisuals-valencians/%3Flang=es"
"http://es.dbpedia.org/resource/Colegio_Oficial_de_Bibliotecarios_y_Documentalistas_de_la_Comunidad_Valenciana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cobdcv.es"
"http://es.dbpedia.org/resource/Colegio_Oficial_de_Bibliotecarios_y_Documentalistas_de_la_Comunidad_Valenciana","http://dbpedia.org/ontology/wikiPageLength",26463
"http://es.dbpedia.org/resource/Colegio_Oficial_de_Bibliotecarios_y_Documentalistas_de_la_Comunidad_Valenciana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colegio_Oficial_de_Bibliotecarios_y_Documentalistas_de_la_Comunidad_Valenciana?oldid=129221108&ns=0"
"http://es.dbpedia.org/resource/Colegio_Oficial_de_Bibliotecarios_y_Documentalistas_de_la_Comunidad_Valenciana","http://dbpedia.org/ontology/abstract","El Colegio Oficial de Bibliotecarios y Documentalistas de la Comunidad Valenciana (COBDCV), tiene como nombre oficial Col·legi Oficial de Bibliotecaris i Documentalistes de la Comunitat Valenciana. Se trata de una corporación con derecho público y personalidad jurídica propia, la cual representa a los profesionales de la información dentro del ámbito de la Comunidad Valenciana. Intenta promover el reconocimiento y el desarrollo profesional, la formación y el ejercicio correcto de la profesión. Impulsada por la  (ABV) y por la  (AVEI), fue constituida en el año 2006.​ Tiene como funciones principales la ordenación del ejercicio profesional en cualquiera de sus formas, la representación de los intereses generales de la profesión, especialmente en las relaciones con la administración, la defensa de los intereses profesionales de los colegiados y la adecuación del nivel de calidad profesional de sus miembros, con programas de formación. Ofrece cursos de formación, asesoría jurídica y bolsa de trabajo, entre otros."
