"subject","predicate","object"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://www.w3.org/2000/01/rdf-schema#label","Chlamydera guttata"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://www.w3.org/2000/01/rdf-schema#comment","Chlamydera guttata, es una especie de ave Passeriformes, de la familia Ptilonorhynchidae, perteneciente al género Chlamydera, tiene 2 subespecies, es un ave endémica de Australia, su nombre común es Western Bowerbird.​​"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w62nw"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://xmlns.com/foaf/0.1/name","Chlamydera guttata"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gould"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chlamydera"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1862"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chlamydera_guttata"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://es.dbpedia.org/property/binomial","Chlamydera guttata"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://es.dbpedia.org/property/binomialAuthority","Gould, 1862"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ptilonorhynchidae"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://es.dbpedia.org/property/genus","Chlamydera"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://es.dbpedia.org/property/name","Chlamydera guttata"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://es.dbpedia.org/property/species","C. guttata"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://dbpedia.org/ontology/wikiPageID",4405742
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://dbpedia.org/ontology/wikiPageRevisionID",119367505
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://dbpedia.org/ontology/wikiPageLength",1402
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Gould"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ptilonorhynchidae"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chlamydera"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chlamydera_guttata?oldid=119367505&ns=0"
"http://es.dbpedia.org/resource/Chlamydera_guttata","http://dbpedia.org/ontology/abstract","Chlamydera guttata, es una especie de ave Passeriformes, de la familia Ptilonorhynchidae, perteneciente al género Chlamydera, tiene 2 subespecies, es un ave endémica de Australia, su nombre común es Western Bowerbird.​​"
"http://dbpedia.org/resource/Western_bowerbird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chlamydera_guttata"
"http://es.wikipedia.org/wiki/Chlamydera_guttata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chlamydera_guttata"
