"subject","predicate","object"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Rosita_Espinosa"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Rosita_Espinosa"
"http://es.dbpedia.org/resource/Eugene_Porter","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Rosita_Espinosa"
"http://es.dbpedia.org/resource/Eugene_Porter","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Rosita_Espinosa"
"http://es.wikipedia.org/wiki/Rosita_Espinosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosita_Espinosa"
"http://es.dbpedia.org/resource/Spencer_Monroe","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Rosita_Espinosa"
"http://es.dbpedia.org/resource/Abraham_Ford","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Rosita_Espinosa"
"http://es.dbpedia.org/resource/Abraham_Ford","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Rosita_Espinosa"
"http://es.dbpedia.org/resource/Gabriel_Stokes","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Rosita_Espinosa"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://www.w3.org/2000/01/rdf-schema#label","Rosita Espinosa"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://www.w3.org/2000/01/rdf-schema#comment","Rosita Espinosa es un personaje ficticio de la serie de cómics The Walking Dead y es por interpretado por la actriz Christian Serratos en la serie de televisión del mismo nombre. Ella acompaña a Eugene Porter y Abraham Ford en una mision a Washington, D.C.​"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://xmlns.com/foaf/0.1/name","Rosita Espinosa"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_Walking_Dead"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Robert_Kirkman"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_hispanas_y_latinoamericanas_ficticias"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_ficticios"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosita_Espinosa"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://es.dbpedia.org/property/actriz","http://es.dbpedia.org/resource/Christian_Serratos"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://es.dbpedia.org/property/color","#9CFC05"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://es.dbpedia.org/property/creador","Charlie Adlard"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://es.dbpedia.org/property/episodios",76
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://es.dbpedia.org/property/estado","cómic: Muerta"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://es.dbpedia.org/property/estado","serie: Viva"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://es.dbpedia.org/property/hijos","Socorro Espinosa"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://es.dbpedia.org/property/hijos","Cómic:"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://es.dbpedia.org/property/hijos","Televisión:"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://es.dbpedia.org/property/nombre","Rosita Espinosa"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/The_Walking_Dead_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Eugene_Porter"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://es.dbpedia.org/property/pareja","Televisión:"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Abraham_Ford"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://es.dbpedia.org/property/pareja","Spencer Monroe"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://es.dbpedia.org/property/pareja","Cómic:"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://es.dbpedia.org/property/pareja","Gabriel Stokes"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://es.dbpedia.org/property/primeraAparición","Inmates"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://es.dbpedia.org/property/primeraAparición","Edición #53"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://es.dbpedia.org/property/residencia","Zona Segura de Alexandria"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://es.dbpedia.org/property/temporadas",4
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://es.dbpedia.org/property/últimaAparición","Edición #145"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://es.dbpedia.org/property/últimaApariciónCausa","asesinada por Alpha"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://dbpedia.org/ontology/wikiPageID",8708973
