"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sandesh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sandesh"
"http://es.dbpedia.org/resource/Shandesha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sandesh"
"http://es.dbpedia.org/resource/Shandesh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sandesh"
"http://es.dbpedia.org/resource/Sandes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sandesh"
"http://dbpedia.org/resource/Sandesh_(confectionery)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sandesh"
"http://es.dbpedia.org/resource/Sondesh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sandesh"
"http://es.dbpedia.org/resource/Sandesh","http://www.w3.org/2000/01/rdf-schema#label","Sandesh"
"http://es.dbpedia.org/resource/Sandesh","http://www.w3.org/2000/01/rdf-schema#comment","Sandesh (idioma bengalí: সন্দেশ Shôndesh, Hindi: संदेश) es un bocado dulce oriundo y muy popular en la región de Bengala (Bangladés independiente y Bengala Occidental, una provincia de la India). Se prepara con leche y azúcar. Algunas recetas de sandesh utilizan chhana () o paneer en lugar de leche.Algunas personas en la región de Daca lo llaman pranahara (literalmente, 'ladrón' de corazón) el cual es un tipo más suave de sandesh, hecho con mawa y esencia de cuajada. El sandesh es mencionado en la película ""Devdas"" (2002) donde se pueden observar aspectos tanto de la cultura indostaní como bengalí. Los mejores fabricantes de sandesh son de  y Daca en Bangladés y Calcuta en Bengala Occidental, India. Las variedades más populares son parijat, crema rosa, dilkhush, abar khabo, chocolate talsa"
"http://es.dbpedia.org/resource/Sandesh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2zv2"
"http://es.dbpedia.org/resource/Sandesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bengala"
"http://es.dbpedia.org/resource/Sandesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_India"
"http://es.dbpedia.org/resource/Sandesh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sandesh"
"http://es.dbpedia.org/resource/Sandesh","http://dbpedia.org/ontology/wikiPageID",4445930
"http://es.dbpedia.org/resource/Sandesh","http://dbpedia.org/ontology/wikiPageRevisionID",120018483
"http://es.dbpedia.org/resource/Sandesh","http://dbpedia.org/ontology/wikiPageExternalLink","http://banglapedia.search.com.bd/HT/S_0640.htm"
"http://es.dbpedia.org/resource/Sandesh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hindustanlink.com/recepiet/sandesh.htm"
"http://es.dbpedia.org/resource/Sandesh","http://dbpedia.org/ontology/wikiPageExternalLink","http://indianfood.about.com/od/sweetsanddesserts/r/sandesh.htm"
"http://es.dbpedia.org/resource/Sandesh","http://dbpedia.org/ontology/wikiPageLength",1648
"http://es.dbpedia.org/resource/Sandesh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sandesh?oldid=120018483&ns=0"
"http://es.dbpedia.org/resource/Sandesh","http://dbpedia.org/ontology/abstract","Sandesh (idioma bengalí: সন্দেশ Shôndesh, Hindi: संदेश) es un bocado dulce oriundo y muy popular en la región de Bengala (Bangladés independiente y Bengala Occidental, una provincia de la India). Se prepara con leche y azúcar. Algunas recetas de sandesh utilizan chhana () o paneer en lugar de leche.Algunas personas en la región de Daca lo llaman pranahara (literalmente, 'ladrón' de corazón) el cual es un tipo más suave de sandesh, hecho con mawa y esencia de cuajada. El sandesh es mencionado en la película ""Devdas"" (2002) donde se pueden observar aspectos tanto de la cultura indostaní como bengalí. Los mejores fabricantes de sandesh son de  y Daca en Bangladés y Calcuta en Bengala Occidental, India. Las variedades más populares son parijat, crema rosa, dilkhush, abar khabo, chocolate talsansh. Nakur, Bhim Nag, Makhon y Nalin Sarkar son algunas de las tiendas más famosas en Calcuta. El famoso sandesh ""makha"" es oriundo del distrito de Bardhaman. Otro dulce bengalí popular el rasamalai es una versión modificada del sandesh. Mientras que el sandesh es seco, el rasmalai está empapado en crema espesa. El rasmalai de Comilla Bangladesh es el más popular de su tipo."
"http://es.dbpedia.org/resource/Shondesh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sandesh"
"http://es.dbpedia.org/resource/Sándes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sandesh"
