"subject","predicate","object"
"http://es.dbpedia.org/resource/Tatsiana_Mijailava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Bielorrusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Bielorrusia","http://www.w3.org/2000/01/rdf-schema#label","Patinadores de velocidad de Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#prefLabel","Patinadores de velocidad de Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bielorrusia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageID",9378543
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageRevisionID",125299197
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Bielorrusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patinadores_de_velocidad_de_Bielorrusia?oldid=125299197&ns=14"
"http://es.dbpedia.org/resource/Ígor_Zhelezovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Bielorrusia"
"http://es.dbpedia.org/resource/Anzhelika_Kotiuga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Bielorrusia"
"http://es.dbpedia.org/resource/Yeugueniya_Vorobiova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Bielorrusia"
"http://es.dbpedia.org/resource/Maryna_Zuyeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Bielorrusia"
