"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Granby_(Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Nicollet"
"http://es.dbpedia.org/resource/Courtland_(Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Nicollet"
"http://es.dbpedia.org/resource/Nicollet_(Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Nicollet"
"http://es.dbpedia.org/resource/Municipio_de_Courtland_(condado_de_Nicollet,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Nicollet"
"http://es.dbpedia.org/resource/Municipio_de_West_Newton_(condado_de_Nicollet,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Nicollet"
"http://dbpedia.org/resource/Nicollet_County,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Nicollet"
"http://es.dbpedia.org/resource/Municipio_de_Bernadotte_(condado_de_Nicollet,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Nicollet"
"http://es.dbpedia.org/resource/Municipio_de_Brighton_(condado_de_Nicollet,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Nicollet"
"http://es.dbpedia.org/resource/Municipio_de_New_Sweden_(condado_de_Nicollet,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Nicollet"
"http://es.dbpedia.org/resource/Municipio_de_Ridgely_(condado_de_Nicollet,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Nicollet"
"http://es.dbpedia.org/resource/Municipio_de_Nicollet_(condado_de_Nicollet,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Nicollet"
"http://es.dbpedia.org/resource/Lafayette_(Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Nicollet"
"http://es.dbpedia.org/resource/North_Mankato_(Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Nicollet"
"http://es.dbpedia.org/resource/Municipio_de_Lafayette_(condado_de_Nicollet,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Nicollet"
"http://es.dbpedia.org/resource/Municipio_de_Lake_Prairie_(condado_de_Nicollet,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Nicollet"
"http://es.wikipedia.org/wiki/Condado_de_Nicollet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Nicollet"
"http://es.dbpedia.org/resource/Municipio_de_Belgrade_(condado_de_Nicollet,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Nicollet"
"http://es.dbpedia.org/resource/Municipio_de_Traverse_(condado_de_Nicollet,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Nicollet"
"http://es.dbpedia.org/resource/Condado_de_Nicollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Nicollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Nicollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Nicollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Nicollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Nicollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Nicollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Nicollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Nicollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Nicollet","http://www.w3.org/2000/01/rdf-schema#label","Condado de Nicollet"
"http://es.dbpedia.org/resource/Condado_de_Nicollet","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Nicollet (en inglés: Nicollet County), fundado en 1853 y con nombre en honor al explorador , es un condado del estado estadounidense de Minnesota. En el año 2000 tenía una población de 29.771 habitantes con una densidad de población de 25 personas por km². La sede del condado es St. Peter aunque la ciudad más grande es North Mankato.​"
"http://es.dbpedia.org/resource/Condado_de_Nicollet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nh98"
"http://es.dbpedia.org/resource/Condado_de_Nicollet","http://xmlns.com/foaf/0.1/name","Condado de Nicollet"
"http://es.dbpedia.org/resource/Condado_de_Nicollet","http://xmlns.com/foaf/0.1/name","Ubicación de Minnesota en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Nicollet","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Minnesota"
"http://es.dbpedia.org/resource/Condado_de_Nicollet","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Nicollet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Nicollet"
