"subject","predicate","object"
"http://es.dbpedia.org/resource/Macayepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carmen_de_Bolívar"
"http://es.dbpedia.org/resource/Departamento_de_El_Carmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carmen_de_Bolívar"
"http://es.dbpedia.org/resource/Provincia_del_Carmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carmen_de_Bolívar"
"http://es.dbpedia.org/resource/El_Carmen_de_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carmen_de_Bolívar"
"http://es.dbpedia.org/resource/El_Salado_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carmen_de_Bolívar"
"http://es.dbpedia.org/resource/Montes_de_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carmen_de_Bolívar"
"http://es.dbpedia.org/resource/Categoría:Carmen_de_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carmen_de_Bolívar","http://www.w3.org/2000/01/rdf-schema#label","Carmen de Bolívar"
"http://es.dbpedia.org/resource/Categoría:Carmen_de_Bolívar","http://www.w3.org/2004/02/skos/core#prefLabel","Carmen de Bolívar"
"http://es.dbpedia.org/resource/Categoría:Carmen_de_Bolívar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Bolívar_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Carmen_de_Bolívar","http://dbpedia.org/ontology/wikiPageID",9515095
"http://es.dbpedia.org/resource/Categoría:Carmen_de_Bolívar","http://dbpedia.org/ontology/wikiPageRevisionID",127775786
"http://es.dbpedia.org/resource/Categoría:Carmen_de_Bolívar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carmen_de_Bolívar?oldid=127775786&ns=14"
"http://es.dbpedia.org/resource/Categoría:Carmeros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carmen_de_Bolívar"
