"subject","predicate","object"
"http://es.dbpedia.org/resource/Pseudosarcopera_diaz-piedrahitae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudosarcopera_diaz-piedrahitae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pseudosarcopera_diaz-piedrahitae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pseudosarcopera_diaz-piedrahitae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudosarcopera_diaz-piedrahitae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pseudosarcopera_diaz-piedrahitae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pseudosarcopera_diaz-piedrahitae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pseudosarcopera_diaz-piedrahitae","http://www.w3.org/2000/01/rdf-schema#label","Pseudosarcopera diaz-piedrahitae"
"http://es.dbpedia.org/resource/Pseudosarcopera_diaz-piedrahitae","http://www.w3.org/2000/01/rdf-schema#comment","Pseudosarcopera es un género monotípico de bejucos perteneciente a la familia Marcgraviaceae. Su única especie: Pseudosarcopera diaz-piedrahitae, es originaria de Colombia.​"
"http://es.dbpedia.org/resource/Pseudosarcopera_diaz-piedrahitae","http://xmlns.com/foaf/0.1/name","Pseudosarcopera"
"http://es.dbpedia.org/resource/Pseudosarcopera_diaz-piedrahitae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_2007"
"http://es.dbpedia.org/resource/Pseudosarcopera_diaz-piedrahitae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Pseudosarcopera_diaz-piedrahitae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcgraviaceae"
"http://es.dbpedia.org/resource/Pseudosarcopera_diaz-piedrahitae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Gir.-Cañas"
"http://es.dbpedia.org/resource/Pseudosarcopera_diaz-piedrahitae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Pseudosarcopera_diaz-piedrahitae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudosarcopera_diaz-piedrahitae"
"http://es.dbpedia.org/resource/Pseudosarcopera_diaz-piedrahitae","http://es.dbpedia.org/property/binomialAuthority","Gir.-Cañas"
"http://es.dbpedia.org/resource/Pseudosarcopera_diaz-piedrahitae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Pseudosarcopera_diaz-piedrahitae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pseudosarcopera_diaz-piedrahitae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Marcgraviaceae"
"http://es.dbpedia.org/resource/Pseudosarcopera_diaz-piedrahitae","http://es.dbpedia.org/property/genus","Pseudosarcopera"
"http://es.dbpedia.org/resource/Pseudosarcopera_diaz-piedrahitae","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Gir.-Cañas"
"http://es.dbpedia.org/resource/Pseudosarcopera_diaz-piedrahitae","http://es.dbpedia.org/property/name","Pseudosarcopera"
