"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bertrand_Dawson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bertrand_Dawson"
"http://es.dbpedia.org/resource/Bertrand_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bertrand_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bertrand_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bertrand_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bertrand_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bertrand_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bertrand_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bertrand_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bertrand_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bertrand_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bertrand_Dawson","http://www.w3.org/2000/01/rdf-schema#label","Bertrand Dawson"
"http://es.dbpedia.org/resource/Bertrand_Dawson","http://www.w3.org/2000/01/rdf-schema#comment","Bertrand Edward Dawson, primer vizconde Dawson de Penn (GCVO, KCB, KCMG, PC, FRCP, 9 de marzo de 1864 – 7 de marzo de 1945) fue médico de la familia real británica y presidente del . Sirvió como médico de palacio para tres reyes: Jorge V, Eduardo VIII y Jorge VI del Reino Unido. En 1986, se reveló el contenido de su diario y ahí se descubrió que aceleró la muerte del rey Jorge V por medio de una inyección letal de morfina y cocaína.​"
"http://es.dbpedia.org/resource/Bertrand_Dawson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kc_b"
"http://es.dbpedia.org/resource/Bertrand_Dawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_gracia_de_la_Orden_de_San_Juan"
"http://es.dbpedia.org/resource/Bertrand_Dawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regicidas"
"http://es.dbpedia.org/resource/Bertrand_Dawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Bertrand_Dawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Bertrand_Dawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_la_Orden_de_San_Miguel_y_San_Jorge"
"http://es.dbpedia.org/resource/Bertrand_Dawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Leeds"
"http://es.dbpedia.org/resource/Bertrand_Dawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eutanasia"
"http://es.dbpedia.org/resource/Bertrand_Dawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Pensilvania"
"http://es.dbpedia.org/resource/Bertrand_Dawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Real_Orden_Victoriana"
"http://es.dbpedia.org/resource/Bertrand_Dawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañeros_de_la_Orden_del_Baño"
"http://es.dbpedia.org/resource/Bertrand_Dawson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bertrand_Dawson"
"http://es.dbpedia.org/resource/Bertrand_Dawson","http://es.dbpedia.org/property/apellidos","E(VANS)"
"http://es.dbpedia.org/resource/Bertrand_Dawson","http://es.dbpedia.org/property/año",1968
"http://es.dbpedia.org/resource/Bertrand_Dawson","http://es.dbpedia.org/property/editorial","David Rendel"
"http://es.dbpedia.org/resource/Bertrand_Dawson","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Bertrand_Dawson","http://es.dbpedia.org/property/isbn",9780853410003
"http://es.dbpedia.org/resource/Bertrand_Dawson","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/Bertrand_Dawson","http://es.dbpedia.org/property/título","Journey to Harley Street:An Autobiography"
"http://es.dbpedia.org/resource/Bertrand_Dawson","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Bertrand_Dawson","http://dbpedia.org/ontology/wikiPageID",5443070
"http://es.dbpedia.org/resource/Bertrand_Dawson","http://dbpedia.org/ontology/wikiPageRevisionID",124850838
"http://es.dbpedia.org/resource/Bertrand_Dawson","http://dbpedia.org/ontology/wikiPageLength",12205
"http://es.dbpedia.org/resource/Bertrand_Dawson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bertrand_Dawson?oldid=124850838&ns=0"
"http://es.dbpedia.org/resource/Bertrand_Dawson","http://dbpedia.org/ontology/abstract","Bertrand Edward Dawson, primer vizconde Dawson de Penn (GCVO, KCB, KCMG, PC, FRCP, 9 de marzo de 1864 – 7 de marzo de 1945) fue médico de la familia real británica y presidente del . Sirvió como médico de palacio para tres reyes: Jorge V, Eduardo VIII y Jorge VI del Reino Unido. En 1986, se reveló el contenido de su diario y ahí se descubrió que aceleró la muerte del rey Jorge V por medio de una inyección letal de morfina y cocaína.​"
"http://dbpedia.org/resource/Bertrand_Dawson,_1st_Viscount_Dawson_of_Penn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bertrand_Dawson"
