"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Wakunaga,_Sociedad_Farmacéutica_Wakunaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_experimentales_de_plantas_medicinales_de_Japón"
"http://es.dbpedia.org/resource/Estación_experimental_de_plantas_medicinales_de_Tanegashima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_experimentales_de_plantas_medicinales_de_Japón"
"http://es.dbpedia.org/resource/Estación_experimental_de_plantas_medicinales_de_Tsukuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_experimentales_de_plantas_medicinales_de_Japón"
"http://es.dbpedia.org/resource/Estación_experimental_de_plantas_medicinales_de_Wakayama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_experimentales_de_plantas_medicinales_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Estaciones_experimentales_de_plantas_medicinales_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_experimentales_de_plantas_medicinales_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Estaciones experimentales de plantas medicinales de Japón"
"http://es.dbpedia.org/resource/Categoría:Estaciones_experimentales_de_plantas_medicinales_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones experimentales de plantas medicinales de Japón"
"http://es.dbpedia.org/resource/Categoría:Estaciones_experimentales_de_plantas_medicinales_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Estaciones_experimentales_de_plantas_medicinales_de_Japón","http://dbpedia.org/ontology/wikiPageID",6108142
"http://es.dbpedia.org/resource/Categoría:Estaciones_experimentales_de_plantas_medicinales_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",71452700
"http://es.dbpedia.org/resource/Categoría:Estaciones_experimentales_de_plantas_medicinales_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_experimentales_de_plantas_medicinales_de_Japón?oldid=71452700&ns=14"
