"subject","predicate","object"
"http://es.wikipedia.org/wiki/Herederos_de_Argüeso_S.A.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herederos_de_Argüeso_S.A."
"http://es.dbpedia.org/resource/Herederos_de_Argüeso_S.A.","http://www.w3.org/2000/01/rdf-schema#label","Herederos de Argüeso S.A."
"http://es.dbpedia.org/resource/Herederos_de_Argüeso_S.A.","http://www.w3.org/2000/01/rdf-schema#comment","Herederos de Argüeso S.A. es una bodega de Sanlúcar de Barrameda e integrada en la Denominación de Origen Manzanilla-Sanlúcar de Barrameda, la Denominación de Origen Jerez-Xérès-Sherry y la Denominación de Origen Vinage de Jerez, dedicada especialmente a la crianza de manzanilla. También produce toda la gama de vinos y vinagres de Jerez, así como vino de la Tierra de Cádiz y productos de calidad no amparados por indicaciones protegidas. En 2016, la bodega fue adquirida por Francisco Yuste propietario de las Bodegas Yuste.​"
"http://es.dbpedia.org/resource/Herederos_de_Argüeso_S.A.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Herederos_de_Argüeso_S.A.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bodegueros_y_vinateros_del_Marco_de_Jerez"
"http://es.dbpedia.org/resource/Herederos_de_Argüeso_S.A.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herederos_de_Argüeso_S.A."
"http://es.dbpedia.org/resource/Herederos_de_Argüeso_S.A.","http://dbpedia.org/ontology/wikiPageID",7561442
"http://es.dbpedia.org/resource/Herederos_de_Argüeso_S.A.","http://dbpedia.org/ontology/wikiPageRevisionID",125569589
"http://es.dbpedia.org/resource/Herederos_de_Argüeso_S.A.","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/bodegasargueso"
"http://es.dbpedia.org/resource/Herederos_de_Argüeso_S.A.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.diariodejerez.es/provincia/Bodegas-Yuste_0_1148885757.html"
"http://es.dbpedia.org/resource/Herederos_de_Argüeso_S.A.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/bodegasargueso/"
"http://es.dbpedia.org/resource/Herederos_de_Argüeso_S.A.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/bodegasargueso/"
"http://es.dbpedia.org/resource/Herederos_de_Argüeso_S.A.","http://dbpedia.org/ontology/wikiPageExternalLink","https://bodegasyuste.com/"
"http://es.dbpedia.org/resource/Herederos_de_Argüeso_S.A.","http://dbpedia.org/ontology/wikiPageExternalLink","http://herederosdeargueso.com/"
"http://es.dbpedia.org/resource/Herederos_de_Argüeso_S.A.","http://dbpedia.org/ontology/wikiPageLength",5006
"http://es.dbpedia.org/resource/Herederos_de_Argüeso_S.A.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herederos_de_Argüeso_S.A.?oldid=125569589&ns=0"
"http://es.dbpedia.org/resource/Herederos_de_Argüeso_S.A.","http://dbpedia.org/ontology/abstract","Herederos de Argüeso S.A. es una bodega de Sanlúcar de Barrameda e integrada en la Denominación de Origen Manzanilla-Sanlúcar de Barrameda, la Denominación de Origen Jerez-Xérès-Sherry y la Denominación de Origen Vinage de Jerez, dedicada especialmente a la crianza de manzanilla. También produce toda la gama de vinos y vinagres de Jerez, así como vino de la Tierra de Cádiz y productos de calidad no amparados por indicaciones protegidas. En 2016, la bodega fue adquirida por Francisco Yuste propietario de las Bodegas Yuste.​"
