"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Gobernadores civiles de Zamora"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Zamora","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernadores civiles de Zamora"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_por_destino"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Zamora","http://dbpedia.org/ontology/wikiPageID",4344482
"http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Zamora","http://dbpedia.org/ontology/wikiPageRevisionID",67903580
"http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Zamora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobernadores_civiles_de_Zamora?oldid=67903580&ns=14"
"http://es.dbpedia.org/resource/Marcelo_Fernández_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Zamora"
"http://es.dbpedia.org/resource/Ramón_López_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Zamora"
"http://es.dbpedia.org/resource/Carlos_Frontaura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Zamora"
"http://es.dbpedia.org/resource/Atilano_Casado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Zamora"
"http://es.dbpedia.org/resource/Juan_José_Herranz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Zamora"
"http://es.dbpedia.org/resource/Federico_Schwartz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Zamora"
"http://es.dbpedia.org/resource/Juan_Murillo_de_Valdivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Zamora"
"http://es.dbpedia.org/resource/Carlos_Pinilla_Turiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Zamora"
"http://es.dbpedia.org/resource/Enrique_Vivanco_Menchaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Zamora"
"http://es.dbpedia.org/resource/Francisco_Sepúlveda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Zamora"
"http://es.dbpedia.org/resource/José_Escudero_Bernícola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Zamora"
"http://es.dbpedia.org/resource/Daniel_Arraiza_Goñi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Zamora"
"http://es.dbpedia.org/resource/Gumersindo_García_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Zamora"
"http://es.dbpedia.org/resource/Joaquín_Martón_y_Gavín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Zamora"
"http://es.dbpedia.org/resource/Alfonso_Roca_de_Togores_y_Aguirre-Solarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Zamora"
"http://es.dbpedia.org/resource/José_Varela_de_Limia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Zamora"
"http://es.dbpedia.org/resource/Francisco_Labadie_Otermin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Zamora"
"http://es.dbpedia.org/resource/Tomás_Pelayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Zamora"
"http://es.dbpedia.org/resource/Víctor_Hellín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Zamora"
"http://es.dbpedia.org/resource/César_Ordax-Avecilla_y_Urrengoechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Zamora"
