"subject","predicate","object"
"http://dbpedia.org/resource/The_Coddling_of_the_American_Mind","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Coddling_of_the_American_Mind"
"http://es.dbpedia.org/resource/Jonathan_Haidt","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/The_Coddling_of_the_American_Mind"
"http://es.dbpedia.org/resource/The_Coddling_of_the_American_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Coddling_of_the_American_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Coddling_of_the_American_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/The_Coddling_of_the_American_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/The_Coddling_of_the_American_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/The_Coddling_of_the_American_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/The_Coddling_of_the_American_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/The_Coddling_of_the_American_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Coddling_of_the_American_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/The_Coddling_of_the_American_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Coddling_of_the_American_Mind","http://www.w3.org/2000/01/rdf-schema#label","The Coddling of the American Mind"
"http://es.dbpedia.org/resource/The_Coddling_of_the_American_Mind","http://www.w3.org/2000/01/rdf-schema#comment","The Coddling of the American Mind: How Good Intentions and Bad Ideas Are Setting Up a Generation for Failure es un libro de 2018 escrito por Greg Lukianoff y Jonathan Haidt.​​​​ Es una expansión del ensayo que ambos autores escribieron en The Atlantic en 2015.​ El libro fue finalista en 2018 al Premio Nacional de Círculo de los Críticos para No ficción.​"
"http://es.dbpedia.org/resource/The_Coddling_of_the_American_Mind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_no_ficción_de_2018"
"http://es.dbpedia.org/resource/The_Coddling_of_the_American_Mind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_inglés"
"http://es.dbpedia.org/resource/The_Coddling_of_the_American_Mind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Coddling_of_the_American_Mind"
"http://es.dbpedia.org/resource/The_Coddling_of_the_American_Mind","http://dbpedia.org/ontology/wikiPageID",8999091
"http://es.dbpedia.org/resource/The_Coddling_of_the_American_Mind","http://dbpedia.org/ontology/wikiPageRevisionID",126719315
"http://es.dbpedia.org/resource/The_Coddling_of_the_American_Mind","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theatlantic.com/magazine/archive/2015/09/the-coddling-of-the-american-mind/399356/"
"http://es.dbpedia.org/resource/The_Coddling_of_the_American_Mind","http://dbpedia.org/ontology/wikiPageLength",5993
"http://es.dbpedia.org/resource/The_Coddling_of_the_American_Mind","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Coddling_of_the_American_Mind?oldid=126719315&ns=0"
"http://es.dbpedia.org/resource/The_Coddling_of_the_American_Mind","http://dbpedia.org/ontology/abstract","The Coddling of the American Mind: How Good Intentions and Bad Ideas Are Setting Up a Generation for Failure es un libro de 2018 escrito por Greg Lukianoff y Jonathan Haidt.​​​​ Es una expansión del ensayo que ambos autores escribieron en The Atlantic en 2015.​ El libro fue finalista en 2018 al Premio Nacional de Círculo de los Críticos para No ficción.​"
"http://es.wikipedia.org/wiki/The_Coddling_of_the_American_Mind","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Coddling_of_the_American_Mind"
