"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Maloney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Catedral_de_San_Miguel_de_Sitka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Cristianismo ortodoxo en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianismo ortodoxo en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_por_país"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_orientales_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",4102696
"http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",125371220
"http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianismo_ortodoxo_en_Estados_Unidos?oldid=125371220&ns=14"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_en_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Ascensión_(Unalaska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Estados_Unidos"
