"subject","predicate","object"
"http://es.dbpedia.org/resource/Todd_Hays","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Del_Río_(Texas)"
"http://es.dbpedia.org/resource/Todd_Hays","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Del_Río_(Texas)"
"http://es.dbpedia.org/resource/Del_Rio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Del_Río_(Texas)"
"http://es.dbpedia.org/resource/Del_Rio,_Texas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Del_Río_(Texas)"
"http://es.dbpedia.org/resource/Del_Rio_(Texas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Del_Río_(Texas)"
"http://es.dbpedia.org/resource/Del_Rio_Texas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Del_Río_(Texas)"
"http://es.dbpedia.org/resource/Del_Río,_Texas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Del_Río_(Texas)"
"http://es.dbpedia.org/resource/Del_Río_Texas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Del_Río_(Texas)"
"http://es.dbpedia.org/resource/Lance_Blanks","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Del_Río_(Texas)"
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Del Río (Texas)"
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","Del Río es una ciudad y sede del condado de Val Verde, Texas, Estados Unidos. El Área Metropolitana Del Río-Ciudad Acuña (DR-CA) es uno de las seis áreas metropolitanas bi-nacionales a lo largo de la frontera de Estados Unidos con México. La ciudad de Del Río está situada en el estado estadounidense de Texas al lado norte del río Grande y Ciudad Acuña que se encuentra en el estado mexicano de Coahuila al sur del río. Esta área metropolitana es también conocido como ""Tierra de la Amistad"" por la presa que se localiza en esta área. El área metropolitana se compone de un condado: Val Verde en Texas y en los municipios de Del Río, , , Box Canyon, , Base de la Fuerza Aérea Laughlin y Ciudad Acuña. En el Censo de 2010 tenía una población de 35.591 habitantes y una densidad poblacional de 680,35 "
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010b8q"
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://xmlns.com/foaf/0.1/name","Del Río"
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://xmlns.com/foaf/0.1/name","Ubicación de Texas en Estados Unidos"
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://xmlns.com/foaf/0.1/name","Del Río Tex"
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Del_Río_(Texas)"
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Texas"
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Val_Verde"
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Del_Río_(Texas)"
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://es.dbpedia.org/property/código",2410316
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://es.dbpedia.org/property/densidad",68035
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://es.dbpedia.org/property/elevaciónMedia",315
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://es.dbpedia.org/property/imagen","(Cartel de bienvenida a la ciudad.)"
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://es.dbpedia.org/property/mapa","Texas in United States.svg"
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://es.dbpedia.org/property/mapaLoc","Texas"
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://es.dbpedia.org/property/nombre","Del Río Tex"
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://es.dbpedia.org/property/nombreOficial","Del Río"
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://es.dbpedia.org/property/pieMapa","Ubicación de Texas en Estados Unidos"
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://es.dbpedia.org/property/población",35591
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://es.dbpedia.org/property/superficie",5231
"http://es.dbpedia.org/resource/Del_Río_(Texas)","http://es.dbpedia.org/property/superficieAgua",13
