"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_Central_de_Maracaibo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Maracaibo"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Maracaibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Maracaibo","http://www.w3.org/2000/01/rdf-schema#label","Hospitales de Maracaibo"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Maracaibo","http://www.w3.org/2004/02/skos/core#prefLabel","Hospitales de Maracaibo"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Maracaibo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Venezuela_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Maracaibo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Maracaibo"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Maracaibo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Maracaibo"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Maracaibo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_del_Zulia"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Maracaibo","http://dbpedia.org/ontology/wikiPageID",5891117
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Maracaibo","http://dbpedia.org/ontology/wikiPageRevisionID",128115107
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Maracaibo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hospitales_de_Maracaibo?oldid=128115107&ns=14"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Maracaibo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Maracaibo"
