"subject","predicate","object"
"http://dbpedia.org/resource/Eriostemon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eriostemon"
"http://es.dbpedia.org/resource/Eriostemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eriostemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eriostemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Eriostemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eriostemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Eriostemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Eriostemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eriostemon","http://www.w3.org/2000/01/rdf-schema#label","Eriostemon"
"http://es.dbpedia.org/resource/Eriostemon","http://www.w3.org/2000/01/rdf-schema#comment","Eriostemon es un género con 159 especies de plantas perteneciente a la familia Rutaceae. Nativo de Australia."
"http://es.dbpedia.org/resource/Eriostemon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067h_m"
"http://es.dbpedia.org/resource/Eriostemon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutaceae"
"http://es.dbpedia.org/resource/Eriostemon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eriostemon"
"http://es.dbpedia.org/resource/Eriostemon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Eriostemon","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Eriostemon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rutaceae"
"http://es.dbpedia.org/resource/Eriostemon","http://es.dbpedia.org/property/genus","Eriostemon"
"http://es.dbpedia.org/resource/Eriostemon","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/James_Edward_Smith"
"http://es.dbpedia.org/resource/Eriostemon","http://es.dbpedia.org/property/imageCaption","E. myoporoides"
"http://es.dbpedia.org/resource/Eriostemon","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Eriostemon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Eriostemon","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Eriostemon","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Eriostemon","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Eriostemon","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Rutoideae"
"http://es.dbpedia.org/resource/Eriostemon","http://dbpedia.org/ontology/wikiPageID",1520842
"http://es.dbpedia.org/resource/Eriostemon","http://dbpedia.org/ontology/wikiPageRevisionID",120662988
"http://es.dbpedia.org/resource/Eriostemon","http://dbpedia.org/ontology/wikiPageLength",1402
"http://es.dbpedia.org/resource/Eriostemon","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Eriostemon","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Eriostemon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rutaceae"
"http://es.dbpedia.org/resource/Eriostemon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rutoideae"
"http://es.dbpedia.org/resource/Eriostemon","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Eriostemon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Eriostemon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eriostemon?oldid=120662988&ns=0"
"http://es.dbpedia.org/resource/Eriostemon","http://dbpedia.org/ontology/abstract","Eriostemon es un género con 159 especies de plantas perteneciente a la familia Rutaceae. Nativo de Australia."
"http://es.wikipedia.org/wiki/Eriostemon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eriostemon"
