"subject","predicate","object"
"http://es.dbpedia.org/resource/Aisha_Rateb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas_de_Egipto"
"http://es.dbpedia.org/resource/Ateyyat_El_Abnoudy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Abogadas_de_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Abogadas_de_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Abogadas de Egipto"
"http://es.dbpedia.org/resource/Categoría:Abogadas_de_Egipto","http://www.w3.org/2004/02/skos/core#prefLabel","Abogadas de Egipto"
"http://es.dbpedia.org/resource/Categoría:Abogadas_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abogadas_por_país"
"http://es.dbpedia.org/resource/Categoría:Abogadas_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipcias_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Abogadas_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abogados_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Abogadas_de_Egipto","http://dbpedia.org/ontology/wikiPageID",8772108
"http://es.dbpedia.org/resource/Categoría:Abogadas_de_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",112961433
"http://es.dbpedia.org/resource/Categoría:Abogadas_de_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Abogadas_de_Egipto?oldid=112961433&ns=14"
"http://es.dbpedia.org/resource/Mahienour_El-Massry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas_de_Egipto"
"http://es.dbpedia.org/resource/Azza_Soliman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas_de_Egipto"
"http://es.dbpedia.org/resource/Mufidah_Abdul_Rahman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas_de_Egipto"
"http://es.dbpedia.org/resource/Yara_Sallam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas_de_Egipto"
