"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Guipúzcoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Guipúzcoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Prepirineo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_del_río_Bidasoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Guipúzcoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Guipúzcoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Ratón_de_Getaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Cueva_de_Altxerri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Orrua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Categoría:Comarcas_de_Guipúzcoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_Guipúzcoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Bahía_de_La_Concha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Mancomunidad_de_Enirio-Aralar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Guipúzcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Guipúzcoa","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Guipúzcoa"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Guipúzcoa","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de Guipúzcoa"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Guipúzcoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guipúzcoa"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Guipúzcoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Guipúzcoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_España_por_provincia"
