"subject","predicate","object"
"http://dbpedia.org/resource/Monastery_of_Saint_John_of_Dailam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio_de_San_Juan_de_Dailam"
"http://es.wikipedia.org/wiki/Monasterio_de_San_Juan_de_Dailam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monasterio_de_San_Juan_de_Dailam"
"http://es.dbpedia.org/resource/Monasterio_de_San_Juan_de_Dailam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Monasterio_de_San_Juan_de_Dailam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Monasterio_de_San_Juan_de_Dailam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monasterio_de_San_Juan_de_Dailam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monasterio_de_San_Juan_de_Dailam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Monasterio_de_San_Juan_de_Dailam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monasterio_de_San_Juan_de_Dailam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Monasterio_de_San_Juan_de_Dailam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monasterio_de_San_Juan_de_Dailam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monasterio_de_San_Juan_de_Dailam","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de San Juan de Dailam"
"http://es.dbpedia.org/resource/Monasterio_de_San_Juan_de_Dailam","http://www.w3.org/2000/01/rdf-schema#comment","El Monasterio de San Juan de Dailam​ (en árabe: دير ناقورتايا; en siríaco: ܕܝܪܐ ܢܩܘܪܬܝܐ dayrá naqortáyá, literalmente ""monasterio cincelado"") es un monasterio ortodoxo sirio que se encuentra a 3 km al norte de Bakhdida en el norte de Irak. El monasterio fue reconstruido en 1563. La mayoría de los habitantes de Bakhdida comenzó la conversión al catolicismo en el siglo XVIII, el monasterio sin embargo, permaneció bajo el control de la Iglesia Ortodoxa Siria, pero quedó desierto. El monasterio fue reconstruido de nuevo en 1998."
"http://es.dbpedia.org/resource/Monasterio_de_San_Juan_de_Dailam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j633yy"
