"subject","predicate","object"
"http://es.dbpedia.org/resource/Obama_nungara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Obama_nungara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Obama_nungara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Obama_nungara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Obama_nungara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Obama_nungara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Obama_nungara","http://www.w3.org/2000/01/rdf-schema#label","Obama nungara"
"http://es.dbpedia.org/resource/Obama_nungara","http://www.w3.org/2000/01/rdf-schema#comment","La óbama o el gusano óbama (Obama nungara) es una especie de planaria terrestre de la subfamilia de Geoplaninae. Es originaria de América del Sur, pero se ha introducido en Europa, donde es una especie invasora. El nombre óbama (y el género Obama) se forma a partir del idioma tupí, a partir de las palabras óba (hoja) y ma (animal), en referencia a la forma del cuerpo del gusano. El epíteto específico nungara también proviene del tupí y significa ""similar, igual"". 
*  Datos: Q25095673 
*  Multimedia: Obama nungara"
"http://es.dbpedia.org/resource/Obama_nungara","http://xmlns.com/foaf/0.1/name","Obama nungara"
"http://es.dbpedia.org/resource/Obama_nungara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Argentina"
"http://es.dbpedia.org/resource/Obama_nungara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geoplanidae"
"http://es.dbpedia.org/resource/Obama_nungara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Brasil"
"http://es.dbpedia.org/resource/Obama_nungara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2016"
"http://es.dbpedia.org/resource/Obama_nungara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obama_nungara"
"http://es.dbpedia.org/resource/Obama_nungara","http://es.dbpedia.org/property/binomial","Obama nungara"
"http://es.dbpedia.org/resource/Obama_nungara","http://es.dbpedia.org/property/binomialAuthority","Carbayo, Álvarez-Presas, Jones & Riutort, 2016"
"http://es.dbpedia.org/resource/Obama_nungara","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Rhabditophora"
"http://es.dbpedia.org/resource/Obama_nungara","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Obama_nungara","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Geoplanidae"
"http://es.dbpedia.org/resource/Obama_nungara","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Obama_(género)"
"http://es.dbpedia.org/resource/Obama_nungara","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Obama_nungara","http://es.dbpedia.org/property/name","Obama nungara"
"http://es.dbpedia.org/resource/Obama_nungara","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Tricladida"
"http://es.dbpedia.org/resource/Obama_nungara","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Platyhelminthes"
"http://es.dbpedia.org/resource/Obama_nungara","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
