"subject","predicate","object"
"http://es.dbpedia.org/resource/Matilda_de_Heinsberg","http://www.w3.org/2000/01/rdf-schema#label","Matilda de Heinsberg"
"http://es.dbpedia.org/resource/Matilda_de_Heinsberg","http://www.w3.org/2000/01/rdf-schema#comment","Matilda de Heinsberg (1133 - 1189), también es conocida como Matilda de Wassemberg. Fue la hija de Goswin II de Heinsberg y . Se casó con , hijo de , conde de Wettin y de  en 1150. Tuvo una hija: 
* , casada con Bertoldo IV de Merania."
"http://es.dbpedia.org/resource/Matilda_de_Heinsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XII"
"http://es.dbpedia.org/resource/Matilda_de_Heinsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XII"
"http://es.dbpedia.org/resource/Matilda_de_Heinsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Edad_Media_en_Alemania"
"http://es.dbpedia.org/resource/Matilda_de_Heinsberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matilda_de_Heinsberg"
"http://es.dbpedia.org/resource/Matilda_de_Heinsberg","http://es.dbpedia.org/property/apellidos","Halbekann"
"http://es.dbpedia.org/resource/Matilda_de_Heinsberg","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Matilda_de_Heinsberg","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Matilda_de_Heinsberg","http://es.dbpedia.org/property/nombre","Joachim J."
"http://es.dbpedia.org/resource/Matilda_de_Heinsberg","http://es.dbpedia.org/property/título","Die älteren Grafen von Sayn: Personen-, Verfassungs- und Besitzgeschichte eines rheinischen Grafengeschlechts 1139-1246/47"
"http://es.dbpedia.org/resource/Matilda_de_Heinsberg","http://dbpedia.org/ontology/wikiPageID",5088366
"http://es.dbpedia.org/resource/Matilda_de_Heinsberg","http://dbpedia.org/ontology/wikiPageRevisionID",114062666
"http://es.dbpedia.org/resource/Matilda_de_Heinsberg","http://dbpedia.org/ontology/wikiPageLength",800
"http://es.dbpedia.org/resource/Matilda_de_Heinsberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matilda_de_Heinsberg?oldid=114062666&ns=0"
"http://es.dbpedia.org/resource/Matilda_de_Heinsberg","http://dbpedia.org/ontology/abstract","Matilda de Heinsberg (1133 - 1189), también es conocida como Matilda de Wassemberg. Fue la hija de Goswin II de Heinsberg y . Se casó con , hijo de , conde de Wettin y de  en 1150. Tuvo una hija: 
* , casada con Bertoldo IV de Merania."
"http://es.wikipedia.org/wiki/Matilda_de_Heinsberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matilda_de_Heinsberg"
