"subject","predicate","object"
"http://dbpedia.org/resource/Alfonso_Michel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfonso_Michel"
"http://es.dbpedia.org/resource/Alfonso_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfonso_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfonso_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfonso_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonso_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfonso_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfonso_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfonso_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfonso_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfonso_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_Michel","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Michel"
"http://es.dbpedia.org/resource/Alfonso_Michel","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso Michel Martínez (Colima México; 14 de enero de 1897 - Ciudad de México; 1957) fue un pintor mexicano nacido en el occidental estado de Colima. Insatisfecho con sus cuadros, varias veces abandonó la pintura. Quizás por esto su obra no es muy extensa. Sin embargo su calidad es notable y hay un renovado interés en sus cuadros. A pesar de vivir en Europa durante varios años, su pintura conservó su identidad mexicana y regional. Existe una exposición permanente en la Pinacoteca de la Universidad de Colima."
"http://es.dbpedia.org/resource/Alfonso_Michel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzml3x"
"http://es.dbpedia.org/resource/Alfonso_Michel","http://xmlns.com/foaf/0.1/name","Alfonso Michel Martínez"
"http://es.dbpedia.org/resource/Alfonso_Michel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colimenses"
"http://es.dbpedia.org/resource/Alfonso_Michel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfonso_Michel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_Michel"
"http://es.dbpedia.org/resource/Alfonso_Michel","http://es.dbpedia.org/property/date",20081002023156
"http://es.dbpedia.org/resource/Alfonso_Michel","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Alfonso_Michel","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Alfonso_Michel","http://es.dbpedia.org/property/lugarDeFallecimiento","Ciudad de México,"
"http://es.dbpedia.org/resource/Alfonso_Michel","http://es.dbpedia.org/property/lugarDeNacimiento","Colima,"
"http://es.dbpedia.org/resource/Alfonso_Michel","http://es.dbpedia.org/property/nombre","Alfonso Michel Martínez"
"http://es.dbpedia.org/resource/Alfonso_Michel","http://es.dbpedia.org/property/ocupación","Pintor"
"http://es.dbpedia.org/resource/Alfonso_Michel","http://es.dbpedia.org/property/url","http://www.arte-mexico.com/critica/od78.htm"
"http://es.dbpedia.org/resource/Alfonso_Michel","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Alfonso_Michel","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/México,_D.F."
"http://es.dbpedia.org/resource/Alfonso_Michel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Alfonso_Michel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colima"
"http://es.dbpedia.org/resource/Alfonso_Michel","http://dbpedia.org/ontology/wikiPageID",777006
"http://es.dbpedia.org/resource/Alfonso_Michel","http://dbpedia.org/ontology/wikiPageRevisionID",120241373
"http://es.dbpedia.org/resource/Alfonso_Michel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arte-mexico.com/critica/od78.htm"
"http://es.dbpedia.org/resource/Alfonso_Michel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070727075543/http:/mexico.udg.mx/arte/pintores/michel.html"
"http://es.dbpedia.org/resource/Alfonso_Michel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311172655/http:/www.museoblaisten.com/spanish.asp%3FmyURL=%2F02asp%2Fspanish%2Fsalas%2Easp&myVars=sala%3D8"
"http://es.dbpedia.org/resource/Alfonso_Michel","http://dbpedia.org/ontology/wikiPageLength",3688
"http://es.dbpedia.org/resource/Alfonso_Michel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfonso_Michel?oldid=120241373&ns=0"
"http://es.dbpedia.org/resource/Alfonso_Michel","http://dbpedia.org/ontology/abstract","Alfonso Michel Martínez (Colima México; 14 de enero de 1897 - Ciudad de México; 1957) fue un pintor mexicano nacido en el occidental estado de Colima. Insatisfecho con sus cuadros, varias veces abandonó la pintura. Quizás por esto su obra no es muy extensa. Sin embargo su calidad es notable y hay un renovado interés en sus cuadros. A pesar de vivir en Europa durante varios años, su pintura conservó su identidad mexicana y regional. Existe una exposición permanente en la Pinacoteca de la Universidad de Colima."
"http://es.wikipedia.org/wiki/Alfonso_Michel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonso_Michel"
