"subject","predicate","object"
"http://es.dbpedia.org/resource/Kelibia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kélibia"
"http://es.dbpedia.org/resource/Kélibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kélibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kélibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kélibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kélibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kélibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kélibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kélibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kélibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kélibia","http://www.w3.org/2000/01/rdf-schema#label","Kélibia"
"http://es.dbpedia.org/resource/Kélibia","http://www.w3.org/2000/01/rdf-schema#comment","Kélibia o Qalibia (árabe: قليبية) es una ciudad costera en el noreste de Túnez. Está situada en la punta de la península del cabo Bon (a 106 km de Túnez), y es la tercera ciudad más grande de la Gobernación de Nabeul, después de Hammamet y Nabeul. Es chef-lieu de una delegación y un municipio de 43.209 habitantes. Es también un de los más importantes puertos puerto pesquero de Túnez con una producción de 15.000 toneladas de diversos mariscos por año. El moscatel de Kélibia, vino seco y afrutado producido en la región, es famoso en todo el país."
"http://es.dbpedia.org/resource/Kélibia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3m46"
"http://es.dbpedia.org/resource/Kélibia","http://xmlns.com/foaf/0.1/name","Kélibia"
"http://es.dbpedia.org/resource/Kélibia","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.commune-kelibia.gov.tn"
"http://es.dbpedia.org/resource/Kélibia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Túnez"
"http://es.dbpedia.org/resource/Kélibia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Túnez"
"http://es.dbpedia.org/resource/Kélibia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Túnez"
"http://es.dbpedia.org/resource/Kélibia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kélibia"
"http://es.dbpedia.org/resource/Kélibia","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Kélibia","http://es.dbpedia.org/property/cp",8090
"http://es.dbpedia.org/resource/Kélibia","http://es.dbpedia.org/property/dirigentesNombres","Farid Ben Rejeb"
"http://es.dbpedia.org/resource/Kélibia","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Kélibia","http://es.dbpedia.org/property/distancia",106
"http://es.dbpedia.org/resource/Kélibia","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Kélibia","http://es.dbpedia.org/property/fundación","Hacia 308 a. C. por Agatocles de Siracusa"
"http://es.dbpedia.org/resource/Kélibia","http://es.dbpedia.org/property/gentilicio","kelibiano, kelibiana"
"http://es.dbpedia.org/resource/Kélibia","http://es.dbpedia.org/property/imagen","Fort kelibia.jpg"
"http://es.dbpedia.org/resource/Kélibia","http://es.dbpedia.org/property/mapaLoc","Túnez"
"http://es.dbpedia.org/resource/Kélibia","http://es.dbpedia.org/property/nombreCompleto","Kélibia"
"http://es.dbpedia.org/resource/Kélibia","http://es.dbpedia.org/property/nombreOriginal","قليبية"
"http://es.dbpedia.org/resource/Kélibia","http://es.dbpedia.org/property/pieDeImagen","El Fuerte de Kélibia"
"http://es.dbpedia.org/resource/Kélibia","http://es.dbpedia.org/property/población",43209
"http://es.dbpedia.org/resource/Kélibia","http://es.dbpedia.org/property/poblaciónAño",2004
"http://es.dbpedia.org/resource/Kélibia","http://es.dbpedia.org/property/páginaWeb","http://web.archive.org/web/http:/www.commune-kelibia.gov.tn"
"http://es.dbpedia.org/resource/Kélibia","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Túnez_(ciudad)"
"http://es.dbpedia.org/resource/Kélibia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Nabeul"
"http://es.dbpedia.org/resource/Kélibia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Túnez"
"http://es.dbpedia.org/resource/Kélibia","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Kélibia","http://dbpedia.org/ontology/wikiPageID",1752206
"http://es.dbpedia.org/resource/Kélibia","http://dbpedia.org/ontology/wikiPageRevisionID",129499770
"http://es.dbpedia.org/resource/Kélibia","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.commune-kelibia.gov.tn"
