"subject","predicate","object"
"http://es.dbpedia.org/resource/Mijaíl_Anikushin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mijaíl_Anikushin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mijaíl_Anikushin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mijaíl_Anikushin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mijaíl_Anikushin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mijaíl_Anikushin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mijaíl_Anikushin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mijaíl_Anikushin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mijaíl_Anikushin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mijaíl_Anikushin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mijaíl_Anikushin","http://www.w3.org/2000/01/rdf-schema#label","Mijaíl Anikushin"
"http://es.dbpedia.org/resource/Mijaíl_Anikushin","http://www.w3.org/2000/01/rdf-schema#comment","Mijaíl Konstantínovich Anikushin (en ruso, Михаи́л Константи́нович Анику́шин; Moscú, 2 de octubre de 1917-San Petersburgo, 18 de marzo de 1997) fue un escultor soviético y ruso. Artista del pueblo de la URSS (1963), Héroe del Trabajo Socialista (1977). Recibió el Premio Lenin en 1958. Miembro del Partido Comunista de la Unión Soviética desde 1944."
