"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_I_Legislatura_del_Parlamento_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_Vasco_por_legislatura"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_del_Parlamento_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_Vasco_por_legislatura"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_del_Parlamento_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_Vasco_por_legislatura"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_del_Parlamento_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_Vasco_por_legislatura"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_del_Parlamento_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_Vasco_por_legislatura"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_Legislatura_del_Parlamento_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_Vasco_por_legislatura"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_Vasco_por_legislatura"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VI_Legislatura_del_Parlamento_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_Vasco_por_legislatura"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_del_Parlamento_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_Vasco_por_legislatura"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_del_Parlamento_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_Vasco_por_legislatura"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_del_Parlamento_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_Vasco_por_legislatura"
"http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_Vasco_por_legislatura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_Vasco_por_legislatura","http://www.w3.org/2000/01/rdf-schema#label","Diputados del Parlamento Vasco por legislatura"
"http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_Vasco_por_legislatura","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados del Parlamento Vasco por legislatura"
"http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_Vasco_por_legislatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_Vasco"
"http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_Vasco_por_legislatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Legislaturas_del_Parlamento_Vasco"
"http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_Vasco_por_legislatura","http://dbpedia.org/ontology/wikiPageID",7052727
"http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_Vasco_por_legislatura","http://dbpedia.org/ontology/wikiPageRevisionID",85682645
"http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_Vasco_por_legislatura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_del_Parlamento_Vasco_por_legislatura?oldid=85682645&ns=14"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_del_Parlamento_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_Vasco_por_legislatura"
