"subject","predicate","object"
"http://dbpedia.org/resource/Veit_Bach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Veit_Bach"
"http://es.dbpedia.org/resource/Veit_Bach","http://www.w3.org/2000/01/rdf-schema#label","Veit Bach"
"http://es.dbpedia.org/resource/Veit_Bach","http://www.w3.org/2000/01/rdf-schema#comment","Veit Bach (o Vitus, mediados del siglo XVI - 1578, en ese entonces Sacro Imperio Romano Germánico, a 1619?) fue un lutista y cítarista alemán, y es el primer antepasado conocido de la familia Bach, tatarabuelo de Johann Sebastian Bach. Se cree que era hijo de Hans Bach. No se sabe dónde nació; se sabe que era molinero y panadero en Hungría, luego se estableció en , Turingia, y las guerras religiosas de la Liga de Esmalcalda. Fue padre de: 
* Lips Bach. 
* Johannes (Hans) Bach"
"http://es.dbpedia.org/resource/Veit_Bach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08v7n2"
"http://es.dbpedia.org/resource/Veit_Bach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Bach"
"http://es.dbpedia.org/resource/Veit_Bach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Veit_Bach"
"http://es.dbpedia.org/resource/Veit_Bach","http://dbpedia.org/ontology/wikiPageID",437346
"http://es.dbpedia.org/resource/Veit_Bach","http://dbpedia.org/ontology/wikiPageRevisionID",127656163
"http://es.dbpedia.org/resource/Veit_Bach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.nau.edu/~tas3/familyhis.html"
"http://es.dbpedia.org/resource/Veit_Bach","http://dbpedia.org/ontology/wikiPageLength",1266
"http://es.dbpedia.org/resource/Veit_Bach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Veit_Bach?oldid=127656163&ns=0"
"http://es.dbpedia.org/resource/Veit_Bach","http://dbpedia.org/ontology/abstract","Veit Bach (o Vitus, mediados del siglo XVI - 1578, en ese entonces Sacro Imperio Romano Germánico, a 1619?) fue un lutista y cítarista alemán, y es el primer antepasado conocido de la familia Bach, tatarabuelo de Johann Sebastian Bach. Se cree que era hijo de Hans Bach. No se sabe dónde nació; se sabe que era molinero y panadero en Hungría, luego se estableció en , Turingia, y las guerras religiosas de la Liga de Esmalcalda. Fue padre de: 
* Lips Bach. 
* Johannes (Hans) Bach En la genealogía que Johann Sebastian elaboró de su familia, Veit Bach es el más lejano antecesor que menciona. Dice que llevaba su guitarra o cítara a todas partes, incluso intentaba acompañar con ella el ruido que hacían las muelas del molino."
"http://es.wikipedia.org/wiki/Veit_Bach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Veit_Bach"
