"subject","predicate","object"
"http://es.dbpedia.org/resource/Ankhara_II_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ankhara_II_(álbum)"
"http://es.dbpedia.org/resource/Sombras_del_pasado","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ankhara_II_(álbum)"
"http://es.dbpedia.org/resource/Dueño_del_tiempo","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Ankhara_II_(álbum)"
"http://es.dbpedia.org/resource/Ankhara_II_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ankhara_II_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Ankhara_II_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ankhara_II_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ankhara_II_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ankhara_II_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ankhara_II_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Ankhara_II_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Ankhara_II_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ankhara_II_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Ankhara II (álbum)"
"http://es.dbpedia.org/resource/Ankhara_II_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","En agosto del 2000 el grupo empezó la preproducción de su nuevo álbum de estudio, intercalando esta labor con sus compromisos en directo. Ankhara II, su segundo álbum, contiene 11 nuevas canciones y en él se aprecia una lógica evolución en el estilo y forma del grupo. El resultado es un sonido intenso a la vez que melódico, fresco pero lleno de arreglos, exquisito y demoledor. Al mismo tiempo Pacho Brea, el vocalista del grupo grabó las versiones en inglés de los discos Dueño Del Tiempo y II para su edición internacional (los cuales no se publicaron)."
"http://es.dbpedia.org/resource/Ankhara_II_(álbum)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100603072536/http:/ankhara.iespana.es/ankhara/"
"http://es.dbpedia.org/resource/Ankhara_II_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2000"
"http://es.dbpedia.org/resource/Ankhara_II_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_power_metal"
"http://es.dbpedia.org/resource/Ankhara_II_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Ankhara_II_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ankhara_II_(álbum)"
"http://es.dbpedia.org/resource/Ankhara_II_(álbum)","http://es.dbpedia.org/property/anterior","Dueño del tiempo (álbum)"
"http://es.dbpedia.org/resource/Ankhara_II_(álbum)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Locomotive_Music"
"http://es.dbpedia.org/resource/Ankhara_II_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Ankhara_II_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Ankhara_II_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Ankhara"
"http://es.dbpedia.org/resource/Ankhara_II_(álbum)","http://es.dbpedia.org/property/lanzamiento",2000
"http://es.dbpedia.org/resource/Ankhara_II_(álbum)","http://es.dbpedia.org/property/nombre","Ankhara II"
"http://es.dbpedia.org/resource/Ankhara_II_(álbum)","http://es.dbpedia.org/property/posterior","Sombras del pasado (álbum)"
"http://es.dbpedia.org/resource/Ankhara_II_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Sergio_Marcos"
"http://es.dbpedia.org/resource/Ankhara_II_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Ankhara_II_(álbum)","http://dbpedia.org/ontology/wikiPageID",1126362
"http://es.dbpedia.org/resource/Ankhara_II_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",130188188
"http://es.dbpedia.org/resource/Ankhara_II_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.locomotivemusic.com/"
"http://es.dbpedia.org/resource/Ankhara_II_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110110034918/http:/www.locomotive.es/"
"http://es.dbpedia.org/resource/Ankhara_II_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalzone.biz/"
"http://es.dbpedia.org/resource/Ankhara_II_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070824230242/http:/www.rafabasa.com/"
"http://es.dbpedia.org/resource/Ankhara_II_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070828084929/http:/ger.locomotive.es/"
"http://es.dbpedia.org/resource/Ankhara_II_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070828111022/http:/eng.locomotive.es/"
