"subject","predicate","object"
"http://es.dbpedia.org/resource/Balbí_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Balbí_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Balbí_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balbí_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Balbí_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Balbí_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Balbí_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Balbí_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Balbí_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Balbí_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Balbí_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Balbí_Clara","http://www.w3.org/2000/01/rdf-schema#label","Balbí Clara"
"http://es.dbpedia.org/resource/Balbí_Clara","http://www.w3.org/2000/01/rdf-schema#comment","Balbí Clara Deulofeu (Llagostera, Gerona, España, 18 de setiembre de 1909 - Llagostera 8 de diciembre de 1993) fue un destacado jugador del Girona FC. Entre 1930 y 1935 figuró como uno de los mejores delanteros centros de la época; formando parte con Ferrer, Escuder, Balmanya y Pagès, de la famosa “Dalantera de Seda”. Clara marcó el primer gol del Girona FC en competición oficial. Su valía como delantero quedó demostrada en la primera temporada, marcando 40 goles en veinticinco partidos oficiales; en 1935 y con tan solo 25 años fue homenajeado por el club."
"http://es.dbpedia.org/resource/Balbí_Clara","http://xmlns.com/foaf/0.1/name","Balbí Clara Deulofeu"
"http://es.dbpedia.org/resource/Balbí_Clara","http://xmlns.com/foaf/0.1/name","Balbí Clara"
"http://es.dbpedia.org/resource/Balbí_Clara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Llagostera"
"http://es.dbpedia.org/resource/Balbí_Clara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Constancia"
"http://es.dbpedia.org/resource/Balbí_Clara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club_en_los_años_1930"
"http://es.dbpedia.org/resource/Balbí_Clara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club_en_los_años_1940"
"http://es.dbpedia.org/resource/Balbí_Clara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centre_d'Esports_Sabadell_Futbol_Club"
"http://es.dbpedia.org/resource/Balbí_Clara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balbí_Clara"
"http://es.dbpedia.org/resource/Balbí_Clara","http://es.dbpedia.org/property/añoretiro",1948
"http://es.dbpedia.org/resource/Balbí_Clara","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera"
"http://es.dbpedia.org/resource/Balbí_Clara","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Balbí_Clara","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Girona_Fútbol_Club"
"http://es.dbpedia.org/resource/Balbí_Clara","http://es.dbpedia.org/property/fechaNacimiento",18
"http://es.dbpedia.org/resource/Balbí_Clara","http://es.dbpedia.org/property/fechafallecimiento",8
"http://es.dbpedia.org/resource/Balbí_Clara","http://es.dbpedia.org/property/inicio",1930
"http://es.dbpedia.org/resource/Balbí_Clara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Balbí_Clara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gerona"
"http://es.dbpedia.org/resource/Balbí_Clara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Llagostera"
"http://es.dbpedia.org/resource/Balbí_Clara","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Balbí_Clara","http://es.dbpedia.org/property/nombre","Balbí Clara"
"http://es.dbpedia.org/resource/Balbí_Clara","http://es.dbpedia.org/property/nombrecompleto","Balbí Clara Deulofeu"
