"subject","predicate","object"
"http://es.dbpedia.org/resource/Huracan_fred","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huracán_Fred"
"http://es.dbpedia.org/resource/Huracán_Fred","http://www.w3.org/2000/01/rdf-schema#label","Huracán Fred"
"http://es.dbpedia.org/resource/Huracán_Fred","http://www.w3.org/2000/01/rdf-schema#comment","El huracán Fred fue el huracán más oriental del Atlántico en formarse en los trópicos, y el primero en moverse por Cabo Verde desde 1982.​ Siendo el segundo huracán de la temporada, y la sexta tormenta con nombre de la temporada de huracanes del 2015 del Atlántico, Fred se originó de una onda tropical bien definida sobre África Occidental a finales de agosto de 2015. Una vez en altamar, la onda se movió al noroeste dentro de un ambiente troposférico favorable y se fortaleció como un ciclón tropical el 30 de agosto. Un día después, Fred se convirtió en un huracán de categoría 1 con vientos máximos de 140 km/h mientras se aproximaba a Cabo Verde. Después de pasar sobre Isla de Boa Vista y alejarse de la Isla de Santo Antão, entró en una fase de debilitamiento constante, cayendo por debajo de"
"http://es.dbpedia.org/resource/Huracán_Fred","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Huracán_Fred","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2015"
"http://es.dbpedia.org/resource/Huracán_Fred","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2015"
"http://es.dbpedia.org/resource/Huracán_Fred","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huracán_Fred"
"http://es.dbpedia.org/resource/Huracán_Fred","http://dbpedia.org/ontology/wikiPageID",9440351
"http://es.dbpedia.org/resource/Huracán_Fred","http://dbpedia.org/ontology/wikiPageRevisionID",130049375
"http://es.dbpedia.org/resource/Huracán_Fred","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xzzFkcfdlhE"
"http://es.dbpedia.org/resource/Huracán_Fred","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cazatormentas.net/fred-el-primer-huracan-que-cruza-las-islas-cabo-verde-desde-1892/"
"http://es.dbpedia.org/resource/Huracán_Fred","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/mundo/noticias/2015/09/150831_huracan_fred_cabo_verde_record_1892_ep"
"http://es.dbpedia.org/resource/Huracán_Fred","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telesurtv.net/news/Tormenta-tropical-Fred-se-transforma-en-huracan-20150901-0001.html"
"http://es.dbpedia.org/resource/Huracán_Fred","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Timeline_of_the_2015_Atlantic_hurricane_season"
"http://es.dbpedia.org/resource/Huracán_Fred","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhc.noaa.gov/archive/2015/FRED.shtml%3F"
"http://es.dbpedia.org/resource/Huracán_Fred","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhc.noaa.gov/archive/2015/al06/al062015.discus.031.shtml"
"http://es.dbpedia.org/resource/Huracán_Fred","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.europapress.es/internacional/noticia-fred-convierte-segundo-huracan-temporada-atlantico-20150831085511.html"
"http://es.dbpedia.org/resource/Huracán_Fred","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhc.noaa.gov/data/tcr/AL062015_Fred.pdf"
"http://es.dbpedia.org/resource/Huracán_Fred","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tiempo.com/ram/198232/el-huracan-fred-bate-records/"
"http://es.dbpedia.org/resource/Huracán_Fred","http://dbpedia.org/ontology/wikiPageLength",22362
