"subject","predicate","object"
"http://es.dbpedia.org/resource/Ragonvalia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_del_Suroriente_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/Herrán_(Norte_de_Santander)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_del_Suroriente_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/Toledo_(Norte_de_Santander)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_del_Suroriente_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/Durania","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_del_Suroriente_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/Chinácota","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_del_Suroriente_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/Bochalema","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_del_Suroriente_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/Región_de_los_Santanderes","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Subregión_del_Suroriente_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/Suroriente_de_Norte_de_Santander","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Subregión_del_Suroriente_(Norte_de_Santander)"
"http://es.wikipedia.org/wiki/Subregión_del_Suroriente_(Norte_de_Santander)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Subregión_del_Suroriente_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/Labateca","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_del_Suroriente_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/Subregión_del_Suroriente_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Subregión_del_Suroriente_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Subregión_del_Suroriente_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Subregión_del_Suroriente_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Subregión_del_Suroriente_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Subregión_del_Suroriente_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Subregión_del_Suroriente_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Subregión_del_Suroriente_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Subregión_del_Suroriente_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Subregión_del_Suroriente_(Norte_de_Santander)","http://www.w3.org/2000/01/rdf-schema#label","Subregión del Suroriente (Norte de Santander)"
"http://es.dbpedia.org/resource/Subregión_del_Suroriente_(Norte_de_Santander)","http://www.w3.org/2000/01/rdf-schema#comment","La subregión Suroriente es una de las 6 subregiones del departamento colombiano de . Se ubica en el sureste del departamento y está integrada por los siguientes 7 municipios:​​​ 
* Bochalema 
* Chinácota 
* Duranía 
* Herrán 
* Labateca 
* Ragonvalia 
* Toledo"
"http://es.dbpedia.org/resource/Subregión_del_Suroriente_(Norte_de_Santander)","http://xmlns.com/foaf/0.1/name","Localización de la región en el departamento de Norte de Santander"
"http://es.dbpedia.org/resource/Subregión_del_Suroriente_(Norte_de_Santander)","http://xmlns.com/foaf/0.1/name","Subregión Suroriente"
"http://es.dbpedia.org/resource/Subregión_del_Suroriente_(Norte_de_Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subregiones_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Subregión_del_Suroriente_(Norte_de_Santander)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Subregión_del_Suroriente_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/Subregión_del_Suroriente_(Norte_de_Santander)","http://es.dbpedia.org/property/bandera","no"
