"subject","predicate","object"
"http://es.dbpedia.org/resource/Garganta_de_Navamediana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Garganta_de_Navamediana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Garganta_de_Navamediana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Garganta_de_Navamediana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Garganta_de_Navamediana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Garganta_de_Navamediana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Garganta_de_Navamediana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Garganta_de_Navamediana","http://www.w3.org/2000/01/rdf-schema#label","Garganta de Navamediana"
"http://es.dbpedia.org/resource/Garganta_de_Navamediana","http://www.w3.org/2000/01/rdf-schema#comment","La garganta de Navamediana es un curso de agua en la parte central de la Sierra de Gredos, provincia de Ávila, España. Nace de aguas de escorrentía y deshielo en el circo glaciar situado en la cabecera de su curso, entre los picos  y , en el término municipal de Bohoyo, a una elevación de unos 2200 msnm. Desemboca en el río Tormes por su margen izquierda junto a la localidad de Navamediana, a unos 1100 msnm. Esta garganta posee varias pozas naturales de aguas en las que es posible el baño."
"http://es.dbpedia.org/resource/Garganta_de_Navamediana","http://xmlns.com/foaf/0.1/name","Garganta de Navamediana"
"http://es.dbpedia.org/resource/Garganta_de_Navamediana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Garganta_de_Navamediana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierra_de_Gredos"
"http://es.dbpedia.org/resource/Garganta_de_Navamediana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tormes"
"http://es.dbpedia.org/resource/Garganta_de_Navamediana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garganta_de_Navamediana"
"http://es.dbpedia.org/resource/Garganta_de_Navamediana","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_hidrográfica_del_Duero"
"http://es.dbpedia.org/resource/Garganta_de_Navamediana","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Tormes"
"http://es.dbpedia.org/resource/Garganta_de_Navamediana","http://es.dbpedia.org/property/mapaLoc","Ávila"
"http://es.dbpedia.org/resource/Garganta_de_Navamediana","http://es.dbpedia.org/property/nombre","Garganta de Navamediana"
"http://es.dbpedia.org/resource/Garganta_de_Navamediana","http://es.dbpedia.org/property/pieFoto","Garganta de Navamediana"
"http://es.dbpedia.org/resource/Garganta_de_Navamediana","http://es.dbpedia.org/property/tamañoFoto",270
"http://es.dbpedia.org/resource/Garganta_de_Navamediana","http://dbpedia.org/ontology/wikiPageID",8963634
"http://es.dbpedia.org/resource/Garganta_de_Navamediana","http://dbpedia.org/ontology/wikiPageRevisionID",125165207
"http://es.dbpedia.org/resource/Garganta_de_Navamediana","http://dbpedia.org/ontology/wikiPageLength",1641
"http://es.dbpedia.org/resource/Garganta_de_Navamediana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Garganta_de_Navamediana","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Tormes"
"http://es.dbpedia.org/resource/Garganta_de_Navamediana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garganta_de_Navamediana?oldid=125165207&ns=0"
"http://es.dbpedia.org/resource/Garganta_de_Navamediana","http://dbpedia.org/ontology/abstract","La garganta de Navamediana es un curso de agua en la parte central de la Sierra de Gredos, provincia de Ávila, España. Nace de aguas de escorrentía y deshielo en el circo glaciar situado en la cabecera de su curso, entre los picos  y , en el término municipal de Bohoyo, a una elevación de unos 2200 msnm. Desemboca en el río Tormes por su margen izquierda junto a la localidad de Navamediana, a unos 1100 msnm. Esta garganta posee varias pozas naturales de aguas en las que es posible el baño. La totalidad de su curso se encuentra dentro del área de protección del parque regional de la Sierra de Gredos."
"http://es.wikipedia.org/wiki/Garganta_de_Navamediana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garganta_de_Navamediana"
