"subject","predicate","object"
"http://es.dbpedia.org/resource/Kailao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tonga"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tonga","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Tonga"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tonga","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Tonga"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Tonga"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_por_país"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tonga"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_polinesia"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tonga","http://dbpedia.org/ontology/wikiPageID",1560169
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tonga","http://dbpedia.org/ontology/wikiPageRevisionID",115638015
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tonga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Tonga?oldid=115638015&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tonga"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tonga"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tonga"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tonga"
"http://es.dbpedia.org/resource/Cultura_de_Tonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tonga"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tonga"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tonga"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tonga"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tonga"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tonga"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tonga"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tonga"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tonga"
"http://es.dbpedia.org/resource/Funeral_tongano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tonga"
