"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Jones_(rugbista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales","http://www.w3.org/2000/01/rdf-schema#label","Jugadores de rugby de Gales"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales","http://www.w3.org/2004/02/skos/core#prefLabel","Jugadores de rugby de Gales"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_Gales"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales","http://dbpedia.org/ontology/wikiPageID",736299
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales","http://dbpedia.org/ontology/wikiPageRevisionID",125932923
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jugadores_de_rugby_de_Gales?oldid=125932923&ns=14"
"http://es.dbpedia.org/resource/Phil_Bennett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Dan_Biggar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Richard_Hibbard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Shane_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Owen_Watkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Billy_Boston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Gareth_Thomas_(rugbista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Sam_Warburton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Cory_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/J._J._Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/John_Devereux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Bleddyn_Bowen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/J._P._R._Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Mike_Rayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Hallam_Amos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Paul_Thorburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Alun_Wyn_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Matthew_Rees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Neil_Jenkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Arthur_Gould","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Paul_Moriarty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/George_North","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Leigh_Halfpenny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Nigel_Redman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Ryan_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Arthur_Emyr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Gavin_Henson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Ian_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales"
