"subject","predicate","object"
"http://dbpedia.org/resource/St_Catharine's_College,_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint_Catharine's_College"
"http://es.dbpedia.org/resource/Joanne_Harris","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Saint_Catharine's_College"
"http://es.dbpedia.org/resource/Peter_Hall_(urbanista)","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Saint_Catharine's_College"
"http://es.dbpedia.org/resource/St_Catharine's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint_Catharine's_College"
"http://es.dbpedia.org/resource/St_Catharine's_College_(Cambridge)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint_Catharine's_College"
"http://es.dbpedia.org/resource/St_Catharine's_College_Cambridge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint_Catharine's_College"
"http://es.dbpedia.org/resource/Saint_Catharine's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Saint_Catharine's_College","http://www.w3.org/2000/01/rdf-schema#label","Saint Catharine's College"
"http://es.dbpedia.org/resource/Saint_Catharine's_College","http://www.w3.org/2000/01/rdf-schema#comment","El Saint Catharine’s College es uno de los colleges que constituyen la Universidad de Cambridge. La mayoría de los estudiantes del college se refieren a él con el nombre de «Catz». El Catz tiene la reputación de ser un college bastante equilibrado. El college siempre ha contribuido generosamente al equipo de Cambridge en la regata Oxford-Cambridge, proporcionando al equipo tres de los ocho miembros en los años 2003 y 2004. El college se situó en la cima de la Tompkins Table, el ranking de los colleges atendiendo a la clase de graduados que obtienen sus estudiantes, por primera vez en 2005."
"http://es.dbpedia.org/resource/Saint_Catharine's_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sjz_"
"http://es.dbpedia.org/resource/Saint_Catharine's_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.203
"http://es.dbpedia.org/resource/Saint_Catharine's_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.1169
"http://es.dbpedia.org/resource/Saint_Catharine's_College","http://xmlns.com/foaf/0.1/homepage","http://www.caths.cam.ac.uk/"
"http://es.dbpedia.org/resource/Saint_Catharine's_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_listados_de_Grado_I_de_Inglaterra"
"http://es.dbpedia.org/resource/Saint_Catharine's_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colleges_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Saint_Catharine's_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint_Catharine's_College"
"http://es.dbpedia.org/resource/Saint_Catharine's_College","http://dbpedia.org/ontology/wikiPageID",1757607
"http://es.dbpedia.org/resource/Saint_Catharine's_College","http://dbpedia.org/ontology/wikiPageRevisionID",130075828
"http://es.dbpedia.org/resource/Saint_Catharine's_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caths.cam.ac.uk/"
"http://es.dbpedia.org/resource/Saint_Catharine's_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cam.ac.uk/admissions/undergraduate/colleges/stcatharines/"
"http://es.dbpedia.org/resource/Saint_Catharine's_College","http://dbpedia.org/ontology/wikiPageLength",5563
"http://es.dbpedia.org/resource/Saint_Catharine's_College","http://www.georss.org/georss/point","52.203 0.1169"
"http://es.dbpedia.org/resource/Saint_Catharine's_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint_Catharine's_College?oldid=130075828&ns=0"
"http://es.dbpedia.org/resource/Saint_Catharine's_College","http://dbpedia.org/ontology/abstract","El Saint Catharine’s College es uno de los colleges que constituyen la Universidad de Cambridge. La mayoría de los estudiantes del college se refieren a él con el nombre de «Catz». El Catz tiene la reputación de ser un college bastante equilibrado. El college siempre ha contribuido generosamente al equipo de Cambridge en la regata Oxford-Cambridge, proporcionando al equipo tres de los ocho miembros en los años 2003 y 2004. El college se situó en la cima de la Tompkins Table, el ranking de los colleges atendiendo a la clase de graduados que obtienen sus estudiantes, por primera vez en 2005. El parecer, hay una larga, pero de buena naturaleza, rencilla con Queens' College, Cambridge, que deriva de la desaprobación por parte del Queens’ al Catz, al haber éste construido su torre en frente del Queens’, convirtiendo la antigua High Street de Cambridge en un callejón. En los 70 el St Catharine’s construyó un bloque de viviendas, a los que se les llamó St Chad’s, cerca de la Biblioteca de la Universidad, y en los que las habitaciones son octagonales que se asemejan a la rueda de su escudo. Los estudiantes de segundo año residen en el St Chad’s, mientras que los estudiantes de primer y tercer año lo hacen en el bloque principal. Un buen número de alumnos de cuarto año también residen en Island Site. La proximidad del St Chad’s al Robinson College, Cambridge, condujo al nacimiento de una nueva rivalidad, entre el Catz y el Robinson, al parecer derivada de un incidente en el que estudiantes no identificados del St Catherine’s, se apropiaron de la bola de discoteca de una fiesta en el Robinson. Ahora esa bola cuelga ahora del techo del Bar del St Catharine’s College."
"http://es.wikipedia.org/wiki/Saint_Catharine's_College","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint_Catharine's_College"
