"subject","predicate","object"
"http://es.dbpedia.org/resource/Bosta_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bosta_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Bosta_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bosta_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Bosta_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bosta_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bosta_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Bosta_(película)","http://www.w3.org/2000/01/rdf-schema#label","Bosta (película)"
"http://es.dbpedia.org/resource/Bosta_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Bosta (en árabe: Bosta — بوسطة, traducción literal: El autobús) es una película libanesa de 2005 escrita y dirigida por Philippe Aractingi. Según la página oficial de la película:​ Bosta es un musical de carretera que lleva al público a un maravilloso viaje a través de varias regiones libanesas... un viaje acompañado de una banda sonora innovadora y, por supuesto, esta danza verdaderamente pionera, el electro-dabkeh."
"http://es.dbpedia.org/resource/Bosta_(película)","http://xmlns.com/foaf/0.1/name","Bosta"
"http://es.dbpedia.org/resource/Bosta_(película)","http://xmlns.com/foaf/0.1/homepage","http://www.bostathemovie.com/"
"http://es.dbpedia.org/resource/Bosta_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2005"
"http://es.dbpedia.org/resource/Bosta_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Philippe_Aractingi"
"http://es.dbpedia.org/resource/Bosta_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Líbano"
"http://es.dbpedia.org/resource/Bosta_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Bosta_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bosta_(película)"
"http://es.dbpedia.org/resource/Bosta_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Philippe_Aractingi"
"http://es.dbpedia.org/resource/Bosta_(película)","http://es.dbpedia.org/property/duración","8520.0"
"http://es.dbpedia.org/resource/Bosta_(película)","http://es.dbpedia.org/property/edición","Dana K. Trometer"
"http://es.dbpedia.org/resource/Bosta_(película)","http://es.dbpedia.org/property/estreno",2005
"http://es.dbpedia.org/resource/Bosta_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Bosta_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/Bosta_(película)","http://es.dbpedia.org/property/historia","http://es.dbpedia.org/resource/Philippe_Aractingi"
"http://es.dbpedia.org/resource/Bosta_(película)","http://es.dbpedia.org/property/id",497335
"http://es.dbpedia.org/resource/Bosta_(película)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_árabe"
"http://es.dbpedia.org/resource/Bosta_(película)","http://es.dbpedia.org/property/música","Ali El Khatib"
"http://es.dbpedia.org/resource/Bosta_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Martin_Russell"
"http://es.dbpedia.org/resource/Bosta_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Simon_Emmerson"
"http://es.dbpedia.org/resource/Bosta_(película)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Cine_de_Líbano"
"http://es.dbpedia.org/resource/Bosta_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Philippe_Aractingi"
"http://es.dbpedia.org/resource/Bosta_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Badr_Haddad"
"http://es.dbpedia.org/resource/Bosta_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Mounir_Malaeb"
"http://es.dbpedia.org/resource/Bosta_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Omar_Rajeh"
"http://es.dbpedia.org/resource/Bosta_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Mahmoud_Mabsout"
"http://es.dbpedia.org/resource/Bosta_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Liliane_Nemri"
"http://es.dbpedia.org/resource/Bosta_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Nada_Abou_Farhat"
"http://es.dbpedia.org/resource/Bosta_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Rodney_el_Haddad"
"http://es.dbpedia.org/resource/Bosta_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Sabah_Fighali"
"http://es.dbpedia.org/resource/Bosta_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Rana_Alamudin_Karam"
"http://es.dbpedia.org/resource/Bosta_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Bshara_Atallah"
"http://es.dbpedia.org/resource/Bosta_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Nadine_Labaki"
"http://es.dbpedia.org/resource/Bosta_(película)","http://es.dbpedia.org/property/title","Bosta"
"http://es.dbpedia.org/resource/Bosta_(película)","http://es.dbpedia.org/property/títuloOriginal","Bosta"
"http://es.dbpedia.org/resource/Bosta_(película)","http://dbpedia.org/ontology/wikiPageID",8764011
"http://es.dbpedia.org/resource/Bosta_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",126011785
"http://es.dbpedia.org/resource/Bosta_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bostathemovie.com/"
"http://es.dbpedia.org/resource/Bosta_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=X4lEHsv6BBI"
"http://es.dbpedia.org/resource/Bosta_(película)","http://dbpedia.org/ontology/Work/runtime","142.0"
"http://es.dbpedia.org/resource/Bosta_(película)","http://dbpedia.org/ontology/wikiPageLength",5612
"http://es.dbpedia.org/resource/Bosta_(película)","http://dbpedia.org/ontology/runtime",8520.0
"http://es.dbpedia.org/resource/Bosta_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Cine_de_Líbano"
"http://es.dbpedia.org/resource/Bosta_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Philippe_Aractingi"
"http://es.dbpedia.org/resource/Bosta_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/Bosta_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_dramático"
"http://es.dbpedia.org/resource/Bosta_(película)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_árabe"
"http://es.dbpedia.org/resource/Bosta_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Martin_Russell"
"http://es.dbpedia.org/resource/Bosta_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Simon_Emmerson"
"http://es.dbpedia.org/resource/Bosta_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Philippe_Aractingi"
"http://es.dbpedia.org/resource/Bosta_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bosta_(película)?oldid=126011785&ns=0"
"http://es.dbpedia.org/resource/Bosta_(película)","http://dbpedia.org/ontology/abstract","Bosta (en árabe: Bosta — بوسطة, traducción literal: El autobús) es una película libanesa de 2005 escrita y dirigida por Philippe Aractingi. Según la página oficial de la película:​ Bosta es un musical de carretera que lleva al público a un maravilloso viaje a través de varias regiones libanesas... un viaje acompañado de una banda sonora innovadora y, por supuesto, esta danza verdaderamente pionera, el electro-dabkeh. Bosta fue la película más vendida en el Líbano en 2006.​ La película fue presentada como la selección oficial libanesa en la edición número 79 de los Premios de la Academia en la categoría de mejor película de habla no inglesa.​ La cinta hace parte de la llamada trilogía de la guerra civil libanesa del director Aractingi, conformada además por Under the Bombs (2007) y Heritages (2013).​ Simon Emmerson y Martin Russell del grupo Afro Celt Sound System se encargaron de componer la banda sonora en dabke que se utilizó en la película.​"
"http://dbpedia.org/resource/Bosta_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bosta_(película)"
"http://es.wikipedia.org/wiki/Bosta_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bosta_(película)"
