"subject","predicate","object"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://www.w3.org/2000/01/rdf-schema#label","Transportín (asiento)"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://www.w3.org/2000/01/rdf-schema#comment","Un transportín (también se puede escribir como trasportín)​ es un asiento auxiliar plegable​ (generalmente tapizado y situado exteriormente) propio de coches de caballos, carruajes o de los primeros automóviles. Según su configuración, proporcionaba asiento para uno o dos pasajeros. También puede encontrarse denominado como asiento de la suegra,​ posiblemente traducido de la expresión inglesa ""mother in law seat"".​"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_del_automóvil"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accesorios_del_automóvil"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transportín_(asiento)"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/accessdate",20
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/accessdate",6
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/accessdate",9
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/chapter","Glossary"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/date",16
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/date","August 2011"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/dictionary","An American Dictionary of the English Language"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/editor1First","Noah"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/editor1First","G. N."
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/editor1Last","Webster"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/editor1Last","Georgano"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/editor1Link","Noah Webster"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/editor1Link","G.N. Georgano"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/editor2First","Chauncey A."
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/editor2Last","Goodrich"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/editor3First","Noah"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/editor3Last","Porter"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/first","Lennart W."
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/first","Staff of"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/first","Peter"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/first","Daniel"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/first","Albert L."
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/first","Jim"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/first","Mike"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/last","Hingston"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/last","Clough"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/last","Benjaminson"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/last","Chrysler Corporation"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/last","Lawrence"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/last","Vaughan"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/last","Haajanen"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/last","Roush Automotive Collection"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/lccn",79
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/lccn",2002014546
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/location","Springfield, MA USA"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/location","Eaton Bishop, Hereford, UK"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/location","Bideford, Devon UK"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/location","New York, NY USA"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/location","Jefferson, NC USA"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/origyear",1991
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/others","Illustrations by Bertil Nydén"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/page",164
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/pages",215
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/publisher","conceptcarz.com"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/publisher","E. P. Dutton"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/publisher","Roush Automotive Collection"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/publisher","The Horseless Age Company"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/publisher","G. & C. Merriam"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/publisher","allpar.com"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/publisher","Bay View Books"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/publisher","Hingston Publishing"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/publisher","McFarland"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/title","The Enthusiasts' Guide to Buying a Classic British Sports Car"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/title","Dodge cars, 1914-1966"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/title","Illustrated Dictionary of Automobile Body Styles"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/title","Encyclopedia of American Automobiles"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/title","A dictionary of automobile terms"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/title","A to Z of Sports Cars, 1945-1990"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/title","Early Plymouth convertibles, 1928-1971"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/url","http://www.conceptcarz.com/z20232/Chevrolet-Master-Series-HB.aspx|title= 1938 Chevrolet Master Series HB news, pictures, specifications, and information"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/url","https://archive.org/details/americandictiona00websuoft|accessdate= 6 de septiembre de 2014"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/url","http://www.roushcollection.com/spotlight_georgetta.html|title= Spotlight: 1939 Ford Convertible Deluxe"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/url","https://archive.org/details/dictionaryofauto00clourich"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/url","http://www.allpar.com/cars/dodge/dodge-cars.html"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/url","http://www.allpar.com/history/plymouth/ragtops.html"
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/year",2003
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/year",2007
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/year",1997
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/year",1865
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/year",1913
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/year",1971
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://es.dbpedia.org/property/year",1966
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://dbpedia.org/ontology/wikiPageID",8746644
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://dbpedia.org/ontology/wikiPageRevisionID",128774375
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/americandictiona00websuoft%7Caccessdate="
"http://es.dbpedia.org/resource/Transportín_(asiento)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dictionaryofauto00clourich"
