"subject","predicate","object"
"http://es.dbpedia.org/resource/Pavel_Pitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pavel_Pitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pavel_Pitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pavel_Pitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pavel_Pitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pavel_Pitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pavel_Pitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pavel_Pitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pavel_Pitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pavel_Pitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pavel_Pitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pavel_Pitra","http://www.w3.org/2000/01/rdf-schema#label","Pavel Pitra"
"http://es.dbpedia.org/resource/Pavel_Pitra","http://www.w3.org/2000/01/rdf-schema#comment","Pavel Pitra (Praga, Checoslovaquia, 25 de junio de 1988)​ es un deportista checo que compite en esgrima, especialista en la modalidad de espada. Ganó una medalla de bronce en el Campeonato Europeo de Esgrima de 2017, en la prueba por equipos.​"
"http://es.dbpedia.org/resource/Pavel_Pitra","http://xmlns.com/foaf/0.1/name","Pavel Pitra"
"http://es.dbpedia.org/resource/Pavel_Pitra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_la_República_Checa"
"http://es.dbpedia.org/resource/Pavel_Pitra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Praga"
"http://es.dbpedia.org/resource/Pavel_Pitra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pavel_Pitra"
"http://es.dbpedia.org/resource/Pavel_Pitra","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Pavel_Pitra","http://es.dbpedia.org/property/imagen","Pavel Pitra Challenge SNCF Reseau 2015.jpg"
"http://es.dbpedia.org/resource/Pavel_Pitra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Pavel_Pitra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Pavel_Pitra","http://es.dbpedia.org/property/nombre","Pavel Pitra"
"http://es.dbpedia.org/resource/Pavel_Pitra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Pavel_Pitra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Pavel_Pitra","http://dbpedia.org/ontology/wikiPageID",8462021
"http://es.dbpedia.org/resource/Pavel_Pitra","http://dbpedia.org/ontology/wikiPageRevisionID",130081842
"http://es.dbpedia.org/resource/Pavel_Pitra","http://dbpedia.org/ontology/wikiPageLength",1694
"http://es.dbpedia.org/resource/Pavel_Pitra","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Pavel_Pitra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pavel_Pitra?oldid=130081842&ns=0"
"http://es.dbpedia.org/resource/Pavel_Pitra","http://dbpedia.org/ontology/abstract","Pavel Pitra (Praga, Checoslovaquia, 25 de junio de 1988)​ es un deportista checo que compite en esgrima, especialista en la modalidad de espada. Ganó una medalla de bronce en el Campeonato Europeo de Esgrima de 2017, en la prueba por equipos.​"
"http://es.wikipedia.org/wiki/Pavel_Pitra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pavel_Pitra"
