"subject","predicate","object"
"http://es.dbpedia.org/resource/Pitohui_uropygialis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pitohui"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pitohui"
"http://es.wikipedia.org/wiki/Pitohui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pitohui"
"http://es.dbpedia.org/resource/Pitohui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pitohui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pitohui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pitohui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pitohui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pitohui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pitohui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pitohui","http://www.w3.org/2000/01/rdf-schema#label","Pitohui"
"http://es.dbpedia.org/resource/Pitohui","http://www.w3.org/2000/01/rdf-schema#comment","Pitohui es un género de aves paseriformes perteneciente a la familia Oriolidae. Contiene cuatro especies endémicas de Nueva Guinea e islas aledañas. Se describió por primera vez en el año 1850 por el ornitólogo Charles Lucien Bonaparte.​ Su dieta no solo está conformada por escarabajos, sino también por frutas, semillas y pequeños invertebrados.​"
"http://es.dbpedia.org/resource/Pitohui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g6f4"
"http://es.dbpedia.org/resource/Pitohui","http://xmlns.com/foaf/0.1/name","Pitohui"
"http://es.dbpedia.org/resource/Pitohui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pitohui"
"http://es.dbpedia.org/resource/Pitohui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
