"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Guerreros_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Warriors_(película)"
"http://es.dbpedia.org/resource/Los_Guerreros_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Warriors_(película)"
"http://es.dbpedia.org/resource/The_Warriors:_Los_amos_de_la_noche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Warriors_(película)"
"http://es.dbpedia.org/resource/The_Warriors_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Warriors_(película)"
"http://es.dbpedia.org/resource/The_Warriors_Los_amos_de_la_noche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Warriors_(película)"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://www.w3.org/2000/01/rdf-schema#label","The Warriors (película)"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://www.w3.org/2000/01/rdf-schema#comment","The Warriors (Los amos de la noche en España, Los Guerreros en Hispanoamérica) es una película estadounidense de acción de 1979 dirigida por Walter Hill y basada en la  de Sol Yurick, inspirada ésta a su vez por la Anábasis de Jenofonte. En ella, una pandilla de la ciudad de Nueva York tiene que regresar a su territorio natal después de que son inculpados por el asesinato del respetado líder de una pandilla. Fue estrenada en Estados Unidos el 9 de febrero de 1979. Después de informes de vandalismo y violencia, Paramount detuvo temporalmente su campaña de publicidad y propietarios de salas de cine fueron liberados de su obligación de exhibir la película. A pesar de su recepción inicialmente negativa, The Warriors se ha convertido en una película de culto, y ha dado lugar a múltiples medios "
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04df4v"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://xmlns.com/foaf/0.1/name","Los Guerreros (Hispanoamérica)"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://xmlns.com/foaf/0.1/name","Los amos de la noche (España)"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://xmlns.com/foaf/0.1/name","The Warriors"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jenofonte"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Nueva_York"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1979"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_York"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Warriors_(película)"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://es.dbpedia.org/property/basadaEn","The Warriors, de Sol Yurick"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://es.dbpedia.org/property/clasificación","E"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://es.dbpedia.org/property/clasificación","+18"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://es.dbpedia.org/property/clasificación","C"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://es.dbpedia.org/property/clasificación","R"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://es.dbpedia.org/property/dirección","Walter Hill"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://es.dbpedia.org/property/duración","5580.0"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Andrew_Lazslo"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/David_Shaber"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Walter_Hill"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://es.dbpedia.org/property/imdb",80120
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://es.dbpedia.org/property/montaje","David Holden"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://es.dbpedia.org/property/montaje","Billy Weber"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://es.dbpedia.org/property/montaje","Susan E. Morse"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://es.dbpedia.org/property/montaje","Freeman A. Davies"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Barry_DeVorzon"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://es.dbpedia.org/property/presupuesto","4000000.0"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Lawrence_Gordon"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://es.dbpedia.org/property/recaudacion","2.25E7"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brian_Tyler"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dorsey_Wright"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_Harris"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Beck"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Thomas_Waites"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Deborah_Van_Valkenburg"
"http://es.dbpedia.org/resource/The_Warriors_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/James_Remar"
