"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iván_Darío_Agudelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iván_Darío_Agudelo"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://www.w3.org/2000/01/rdf-schema#label","Iván Darío Agudelo"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://www.w3.org/2000/01/rdf-schema#comment","Iván Darío Agudelo Zapata (Medellín, 15 de agosto de 1967) es un abogado y político colombiano. En las elecciones legislativas de 2010 fue electo Representante a la Cámara por Antioquia con el aval del Partido Liberal Colombiano con 22.022 votos. En las elecciones legislativas de 2014 fue reelecto con 40.356 votos. En las elecciones legislativas de 2018 fue elegido Senador de la República con 68.034 votos."
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://xmlns.com/foaf/0.1/name","Iván Darío Agudelo Zapata"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Autónoma_de_Bucaramanga"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_la_Cámara_de_Colombia_2014-2018"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Medellín"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iván_Darío_Agudelo"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Medellín"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asamblea_Departamental_de_Antioquia"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Colombia"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_la_República_de_Colombia"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://es.dbpedia.org/property/escudo","Cámara de Representantes de Colombia.svg"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://es.dbpedia.org/property/escudo","Escudo de Antioquia.svg"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://es.dbpedia.org/property/escudo","Senado de Colombia.svg"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://es.dbpedia.org/property/lugarDeNacimiento","Medellín, Colombia"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://es.dbpedia.org/property/nombre","Iván Darío Agudelo Zapata"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://es.dbpedia.org/property/profesión","Abogado"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://dbpedia.org/ontology/wikiPageID",6866932
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://dbpedia.org/ontology/wikiPageRevisionID",129593384
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://dbpedia.org/ontology/wikiPageLength",4024
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombiano"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iván_Darío_Agudelo?oldid=129593384&ns=0"
"http://es.dbpedia.org/resource/Iván_Darío_Agudelo","http://dbpedia.org/ontology/abstract","Iván Darío Agudelo Zapata (Medellín, 15 de agosto de 1967) es un abogado y político colombiano. En las elecciones legislativas de 2010 fue electo Representante a la Cámara por Antioquia con el aval del Partido Liberal Colombiano con 22.022 votos. En las elecciones legislativas de 2014 fue reelecto con 40.356 votos. En las elecciones legislativas de 2018 fue elegido Senador de la República con 68.034 votos."
