"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lagos_(Álava)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lagos_(Álava)"
"http://es.dbpedia.org/resource/Lagos_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lagos_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lagos_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lagos_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lagos_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lagos_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lagos_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lagos_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lagos_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lagos_(Álava)","http://www.w3.org/2000/01/rdf-schema#label","Lagos (Álava)"
"http://es.dbpedia.org/resource/Lagos_(Álava)","http://www.w3.org/2000/01/rdf-schema#comment","Lagos es un despoblado que actualmente forma parte de los concejos de Arreo, del municipio de Ribera Alta y Caicedo de Yuso del municipio de Lantarón,​​en la provincia de Álava, País Vasco (España)."
"http://es.dbpedia.org/resource/Lagos_(Álava)","http://xmlns.com/foaf/0.1/name","Lagos"
"http://es.dbpedia.org/resource/Lagos_(Álava)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Álava"
"http://es.dbpedia.org/resource/Lagos_(Álava)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lagos_(Álava)"
"http://es.dbpedia.org/resource/Lagos_(Álava)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lagos_(Álava)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lagos_(Álava)","http://es.dbpedia.org/property/imageninferior","ErmitaArreo.jpg"
"http://es.dbpedia.org/resource/Lagos_(Álava)","http://es.dbpedia.org/property/imageninferiorPie","Ermita de Nuestra Señora del Lago"
"http://es.dbpedia.org/resource/Lagos_(Álava)","http://es.dbpedia.org/property/mapaLoc","Álava"
"http://es.dbpedia.org/resource/Lagos_(Álava)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Lagos_(Álava)","http://es.dbpedia.org/property/nombre","Lagos"
"http://es.dbpedia.org/resource/Lagos_(Álava)","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Lagos_(Álava)","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Lagos_(Álava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ribera_Alta_(Álava)"
"http://es.dbpedia.org/resource/Lagos_(Álava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Álava"
"http://es.dbpedia.org/resource/Lagos_(Álava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Caicedo_de_Yuso"
