"subject","predicate","object"
"http://es.dbpedia.org/resource/Westminster_Cathedral_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Westminster_Cathedral_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Westminster_Cathedral_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Westminster_Cathedral_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Westminster_Cathedral_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Westminster_Cathedral_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Westminster_Cathedral_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Westminster_Cathedral_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Westminster_Cathedral_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Westminster_Cathedral_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Westminster_Cathedral_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Westminster_Cathedral_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Westminster_Cathedral_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Westminster_Cathedral_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Westminster_Cathedral_Choir","http://www.w3.org/2000/01/rdf-schema#label","Westminster Cathedral Choir"
"http://es.dbpedia.org/resource/Westminster_Cathedral_Choir","http://www.w3.org/2000/01/rdf-schema#comment","El Westminster Cathedral Choir es el coro de la Catedral de Westminster. La catedral está situada en Londres y es el templo principal de la iglesia católica en Inglaterra y Gales. No debe ser confundido con el también famoso coro de la abadía de Westminster de nombre similar: , en este caso perteneciente a la iglesia anglicana."
"http://es.dbpedia.org/resource/Westminster_Cathedral_Choir","http://xmlns.com/foaf/0.1/name","Westminster Cathedral Choir"
"http://es.dbpedia.org/resource/Westminster_Cathedral_Choir","http://xmlns.com/foaf/0.1/homepage","http://www.westminstercathedralchoir.com/"
"http://es.dbpedia.org/resource/Westminster_Cathedral_Choir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_antigua_del_Reino_Unido"
"http://es.dbpedia.org/resource/Westminster_Cathedral_Choir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_renacentista"
"http://es.dbpedia.org/resource/Westminster_Cathedral_Choir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coros_de_Inglaterra"
