"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miguel_Sebastián_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Sebastián_García"
"http://es.dbpedia.org/resource/Miguel_Sebastian_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Sebastián_García"
"http://es.dbpedia.org/resource/Miguel_Sebastian_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Sebastián_García"
"http://es.dbpedia.org/resource/Miguel_Sebastián_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Sebastián_García"
"http://es.dbpedia.org/resource/Miguel_Sebastián_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Sebastián_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Sebastián_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Sebastián_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Sebastián_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Sebastián_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Sebastián_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Sebastián_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Sebastián_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Sebastián_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Miguel_Sebastián_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Sebastián_García","http://www.w3.org/2000/01/rdf-schema#label","Miguel Sebastián García"
"http://es.dbpedia.org/resource/Miguel_Sebastián_García","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Sebastián García (Santa Fe, Argentina; 27 de enero de 1984) es un exfutbolista argentino. Jugaba como mediocampista ofensivo o enganche y su primer equipo fue Unión de Santa Fe. Su último club antes de retirarse fue PAS Giannina de Grecia.​"
"http://es.dbpedia.org/resource/Miguel_Sebastián_García","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051yv3x"
"http://es.dbpedia.org/resource/Miguel_Sebastián_García","http://xmlns.com/foaf/0.1/name","Sebastián García"
"http://es.dbpedia.org/resource/Miguel_Sebastián_García","http://xmlns.com/foaf/0.1/name","Miguel Sebastián García"
"http://es.dbpedia.org/resource/Miguel_Sebastián_García","http://xmlns.com/foaf/0.1/nick","Pitu"
"http://es.dbpedia.org/resource/Miguel_Sebastián_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Aris_Salónica_Fútbol_Club"
"http://es.dbpedia.org/resource/Miguel_Sebastián_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Palestino_en_los_años_2000"
"http://es.dbpedia.org/resource/Miguel_Sebastián_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_ciudad_de_Santa_Fe_(Argentina)"
"http://es.dbpedia.org/resource/Miguel_Sebastián_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Seongnam_Football_Club"
"http://es.dbpedia.org/resource/Miguel_Sebastián_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Volos_NFC"
"http://es.dbpedia.org/resource/Miguel_Sebastián_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atromitos_de_Atenas"
"http://es.dbpedia.org/resource/Miguel_Sebastián_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PAS_Giannina"
"http://es.dbpedia.org/resource/Miguel_Sebastián_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Santa_Fe)_en_los_años_2000"
"http://es.dbpedia.org/resource/Miguel_Sebastián_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Atlético_Unión_(Santa_Fe)"
"http://es.dbpedia.org/resource/Miguel_Sebastián_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Iraklis_de_Tesalónica"
"http://es.dbpedia.org/resource/Miguel_Sebastián_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Sebastián_García"
"http://es.dbpedia.org/resource/Miguel_Sebastián_García","http://es.dbpedia.org/property/apodo","Pitu"
"http://es.dbpedia.org/resource/Miguel_Sebastián_García","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Miguel_Sebastián_García","http://es.dbpedia.org/property/equipoDebut","Unión de Santa Fe"
"http://es.dbpedia.org/resource/Miguel_Sebastián_García","http://es.dbpedia.org/property/equipoRetiro","PAS Giannina"
"http://es.dbpedia.org/resource/Miguel_Sebastián_García","http://es.dbpedia.org/property/inicio",2004
