"subject","predicate","object"
"http://es.dbpedia.org/resource/Citroën_C5","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/DS5"
"http://es.wikipedia.org/wiki/DS5","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DS5"
"http://es.dbpedia.org/resource/DS5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/DS5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/DS5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DS5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/DS5","http://www.w3.org/2000/01/rdf-schema#label","DS5"
"http://es.dbpedia.org/resource/DS5","http://www.w3.org/2000/01/rdf-schema#comment","El DS5 es un monovolumen crossover del segmento D fabricado por Citroën desde septiembre de 2011. El DS5 se presentó en el Salón del Automóvil de Shanghái en abril de 2011. Es el tercer modelo de la gama DS. El Citroën DS5 está basado en la plataforma PF2 del Peugeot 3008, no en la plataforma del Citroën C5, como su nombre indica.Al igual que el prototipo original, el Citroën C-SportLounge, su interior está inspirado en gran medida en la aviación y está disponible con dos consolas centrales.La carrocería es una mezcla de hatchback con familiar, similar a la carrocería Shooting-brake, mide 4.530 mm (178,3 pulgadas) de largo y 1.871 mm (73,7 pulgadas) de ancho."
"http://es.dbpedia.org/resource/DS5","http://xmlns.com/foaf/0.1/name","DS 5"
"http://es.dbpedia.org/resource/DS5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_híbridos_eléctricos"
"http://es.dbpedia.org/resource/DS5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Citroën"
"http://es.dbpedia.org/resource/DS5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DS5"
"http://es.dbpedia.org/resource/DS5","http://es.dbpedia.org/property/carrocería","Crossover cinco puertas"
"http://es.dbpedia.org/resource/DS5","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Citroën"
"http://es.dbpedia.org/resource/DS5","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/DS5","http://es.dbpedia.org/property/nombre","DS 5"
"http://es.dbpedia.org/resource/DS5","http://es.dbpedia.org/property/período",2011
"http://es.dbpedia.org/resource/DS5","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Citroën_C6"
"http://es.dbpedia.org/resource/DS5","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Citroën_C-SportLounge"
"http://es.dbpedia.org/resource/DS5","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Peugeot_508"
"http://es.dbpedia.org/resource/DS5","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Peugeot_3008"
"http://es.dbpedia.org/resource/DS5","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Citroën_C4_Picasso"
"http://es.dbpedia.org/resource/DS5","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_D"
"http://es.dbpedia.org/resource/DS5","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automóvil_de_turismo"
"http://es.dbpedia.org/resource/DS5","http://dbpedia.org/ontology/wikiPageID",3678023
"http://es.dbpedia.org/resource/DS5","http://dbpedia.org/ontology/wikiPageRevisionID",125260903
"http://es.dbpedia.org/resource/DS5","http://dbpedia.org/ontology/wikiPageLength",5153
"http://es.dbpedia.org/resource/DS5","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Citroën"
"http://es.dbpedia.org/resource/DS5","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DS5?oldid=125260903&ns=0"
"http://es.dbpedia.org/resource/DS5","http://dbpedia.org/ontology/abstract","El DS5 es un monovolumen crossover del segmento D fabricado por Citroën desde septiembre de 2011. El DS5 se presentó en el Salón del Automóvil de Shanghái en abril de 2011. Es el tercer modelo de la gama DS. El Citroën DS5 está basado en la plataforma PF2 del Peugeot 3008, no en la plataforma del Citroën C5, como su nombre indica.Al igual que el prototipo original, el Citroën C-SportLounge, su interior está inspirado en gran medida en la aviación y está disponible con dos consolas centrales.La carrocería es una mezcla de hatchback con familiar, similar a la carrocería Shooting-brake, mide 4.530 mm (178,3 pulgadas) de largo y 1.871 mm (73,7 pulgadas) de ancho."
"http://es.dbpedia.org/resource/Citroen_DS5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DS5"
"http://es.dbpedia.org/resource/Citroën_DS5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DS5"
"http://es.dbpedia.org/resource/Citroën_C-SportLounge","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/DS5"
"http://dbpedia.org/resource/DS_5","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DS5"
