"subject","predicate","object"
"http://es.wikipedia.org/wiki/Almog_Cohen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Almog_Cohen"
"http://dbpedia.org/resource/Almog_Cohen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Almog_Cohen"
"http://es.dbpedia.org/resource/Almog_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Almog_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Almog_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Almog_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Almog_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Almog_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Almog_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Almog_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Almog_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Almog_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Almog_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Almog_Cohen","http://www.w3.org/2000/01/rdf-schema#label","Almog Cohen"
"http://es.dbpedia.org/resource/Almog_Cohen","http://www.w3.org/2000/01/rdf-schema#comment","Almog Cohen (Hebreo:אלמוג כהן) (Beerseba, Israel, 1 de septiembre de 1988) es un futbolista israelí que se desempeña como centrocampista defensivo en el Maccabi Netanya y en la selección de fútbol de Israel."
"http://es.dbpedia.org/resource/Almog_Cohen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gmftp"
"http://es.dbpedia.org/resource/Almog_Cohen","http://xmlns.com/foaf/0.1/name","Almog Cohen"
"http://es.dbpedia.org/resource/Almog_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Israel"
"http://es.dbpedia.org/resource/Almog_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hapoel_Tel_Aviv"
"http://es.dbpedia.org/resource/Almog_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Maccabi_Netanya"
"http://es.dbpedia.org/resource/Almog_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ingolstadt_04_en_los_años_2010"
"http://es.dbpedia.org/resource/Almog_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Israel"
"http://es.dbpedia.org/resource/Almog_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Beerseba"
"http://es.dbpedia.org/resource/Almog_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Israel"
"http://es.dbpedia.org/resource/Almog_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nürnberg_en_los_años_2010"
"http://es.dbpedia.org/resource/Almog_Cohen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Almog_Cohen"
"http://es.dbpedia.org/resource/Almog_Cohen","http://es.dbpedia.org/property/altura",169
"http://es.dbpedia.org/resource/Almog_Cohen","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Maccabi_Netanya_Football_Club"
"http://es.dbpedia.org/resource/Almog_Cohen","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Almog_Cohen","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Maccabi_Netanya_Football_Club"
"http://es.dbpedia.org/resource/Almog_Cohen","http://es.dbpedia.org/property/golesClubes",2
"http://es.dbpedia.org/resource/Almog_Cohen","http://es.dbpedia.org/property/golesClubes",8
"http://es.dbpedia.org/resource/Almog_Cohen","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Almog_Cohen","http://es.dbpedia.org/property/imagen","Almog Cohen 2011.jpg"
"http://es.dbpedia.org/resource/Almog_Cohen","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Almog_Cohen","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Israel"
"http://es.dbpedia.org/resource/Almog_Cohen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Beerseba"
